Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,30,84,289.82142857143,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,27,46,459.14908128514,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,8,12,620.55433680556,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 4 Senior,12,23,600,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,26,26,596.15561538462,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,14,14,657.71942857143,
Mt Equinox Hill Climb,2013-08-3,Open Men,44,76,284.93144736842,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,23,29,550.69085714286,
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,17,20,641.8449,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,34,37,572.90569444444,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,DNF,39,625.16389264706,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,43,90,260.75803333333,
