Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,183908,Ramadje,Owens,,0:22:13,580218,,,
Men JM 11-12,2,160690,Alex,Walker,,0:22:20,550934,,,
Men JM 11-12,3,181591,Micah,Cooke,,0:17:49,573153,,,
Men JM 11-12,4,168703,Peter,Deferse,,0:19:42,544395,,,
Men JM 11-12,DNF,123859,Ian,Edwards,,DNF,457356,,,
Men JM 13-14,1,178063,Bodhi,Malin,,0:17:34,573874,625.40410819689,519.11974912573,
Men JM 13-14,2,164289,Ben,Stevenson,,0:17:34,542144,540.94,540.08900867642,
Men JM 13-14,3,180680,Francisco,Samayoa,,0:18:44,574834,564.05505555556,561.0582682271,
Men JM 13-14,4,170080,Iskandar,Ocampo,,0:18:44,563299,663.10616229534,582.02752777778,
Men JM 13-14,5,142001,Braxton,Boyer,,0:19:15,496929,551.35,602.99678732846,
Men JM 13-14,6,181585,Kegan,White,,0:20:23,573813,600,623.96604687914,
Men JM 13-14,DNF,180682,Leo,Ramirez,,DNF,568588,620.27527777778,665.9045659805,
Men JM 15-16,1,178064,Mason,Child,,0:39:53,574090,,,
Men JM 15-16,2,183909,Carson,Mccue,,0:40:48,580875,,,
Men JM 15-16,3,177520,Sam,Pflugh,,@ 1 Lap,568142,,,
Men JM 15-16,4,170083,Austin,True,,@ 2 Laps,536664,,,
Men JM 9-10,1,181633,Leobardo,Ocampo,,0:17:46,579551,,,
Men JM 9-10,2,181590,Devon,Frost,,0:20:07,568690,,,
Men JM 9-10,3,183784,Jonah,Cooke,,0:20:33,,,,
Men JM 9-10,DNF,183910,Firihin,Noor,,DNF,574830,,,
Men MM 40+ 1-23,1,83143,Simon,Phuah,,0:41:28,406399,335.16,320.8835,
Men MM 40+ 1-23,2,53327,Dan,Reback,,0:41:28,141562,374.85,325.87027901786,
Men MM 40+ 1-23,3,119698,David,Almanzan,,0:41:28,438693,379.47,330.85705803571,
Men MM 40+ 1-23,4,57394,Russell,Griffin,,0:41:28,14176,378.21,335.84383705357,
Men MM 40+ 1-23,5,54274,Tony,Dagiau,Sonic Boom Racing,0:41:28,138691,382.44,340.83061607143,
Men MM 40+ 1-23,6,46557,Patrick,Warner,,0:41:28,37254,310.04,345.81739508929,
Men MM 40+ 1-23,7,46562,Brian,Hart,,0:41:28,358703,392.58,350.80417410714,
Men MM 40+ 1-23,8,16777,John,Fallon,,0:41:28,278385,333.33,355.790953125,
Men MM 40+ 1-23,9,102728,Christopher,Stout,,0:41:28,57765,321.04,360.77773214286,
Men MM 40+ 1-23,10,46559,Adam,Asnes,,0:41:28,45035,334.95,365.76451116071,
Men MM 40+ 1-23,11,65166,Jeffrey,Dickinson,,0:41:28,9449,401,370.75129017857,
Men MM 40+ 1-23,12,95529,Dan,Schrad,,0:41:28,414870,420.4,375.73806919643,
Men MM 40+ 1-23,13,65172,Jason,Hein,,0:41:28,60087,374.24,380.72484821429,
Men MM 40+ 1-23,14,87292,Christopher,G doyle,,0:41:28,9949,389.04,385.71162723214,
Men MM 40+ 1-23,15,37292,David,Neis,,0:41:28,276289,379.88,390.69840625,
Men MM 40+ 1-23,16,51981,James,Dunkleberger,,0:41:28,362495,342.94479558405,400.67196428571,
Men MM 40+ 1-23,17,57121,Shane,Orr,,0:41:28,363102,403.41,400.67196428571,
Men MM 40+ 1-23,18,46500,Keith,Harper,,0:41:28,46856,397.22,400.67196428571,
Men MM 40+ 1-23,19,1558,Jack,Jefferies,,0:41:28,229853,417.2,400.67196428571,
Men MM 40+ 1-23,20,516,Todd,Cassan,,0:41:28,6406,386.13,400.67196428571,
Men MM 40+ 1-23,21,77182,Chris,Skinner,,0:41:28,32871,386.59,400.67196428571,
Men MM 40+ 1-23,22,131004,Erin,Witter,,0:41:28,115070,451.17,400.67196428571,
Men MM 40+ 1-23,23,46560,Shawn,Betz,,0:41:28,315940,297.73,400.67196428571,
Men MM 40+ 1-23,24,46554,Byron,Nix,,0:41:28,69161,351.91,400.67196428571,
Men MM 40+ 1-23,25,20407,Michael,Catterall,,0:41:54,260202,455.99,421.66892857143,
Men MM 40+ 1-23,26,52082,Clark,Sheehan,,0:42:09,32377,407.1,425.86832142857,
Men MM 40+ 1-23,27,60699,Brent,Dickinson,,0:42:43,212365,342.72,430.06771428571,
Men MM 40+ 1-23,28,46574,Peter,Lucke,,@ 1 Lap,21761,373.26,434.26710714286,
Men MM 40+ 1-23,DNF,46516,Joseph,Taddeucci,,DNF,112914,374.24,442.66589285714,
Men MM 40+ 1-23,DNF,57417,Paul,Leichtle,,DNF,129432,434.29,442.66589285714,
Men MM 40+ 1-23,DNF,51772,Craig,Hofer,,DNF,47071,391.61,442.66589285714,
Men MM 40+ 3,1,99231,Jacob,Dewalt,,,434094,451.94,355.65983333333,
Men MM 40+ 3,2,119694,Chris,Parsons,,,477494,369.9,360.96051111111,
Men MM 40+ 3,3,149008,Gary,Wiese,Primal-Audi Denver,,530697,427.01,366.26118888889,
Men MM 40+ 3,4,151672,Peter,Sabey,,,532974,408.24,371.56186666667,
Men MM 40+ 3,5,161831,Chris,Johnson,,,526436,348.19,408.66661111111,
Men MM 40+ 3,5,133573,Steve,Rademacher,,,502383,442.74,429.86932222222,
Men MM 40+ 3,5,100999,Peter,Benkowski,,,52127,410.66,419.26796666667,
Men MM 40+ 3,5,162764,Mark,Meadows,,,556200,380.68,413.96728888889,
Men MM 40+ 3,5,56565,William,Manning,,,22398,454.42,461.67338888889,
Men MM 40+ 3,5,52003,Darryl,Shockley,,,32518,385,482.8761,
Men MM 40+ 3,5,16444,Faron,Ryan,,,280733,443.54,403.36593333333,
Men MM 40+ 3,5,46579,Doug,Gordon,,,271155,400.98,466.97406666667,
Men MM 40+ 3,5,60151,Broc,Thompson,,,35408,459.04148484848,398.06525555556,
Men MM 40+ 3,5,52792,Scott,Kurban,,,362518,443.43,477.57542222222,
Men MM 40+ 3,5,57372,Robert,Cope,,,364107,448.04,493.47745555556,
Men MM 40+ 3,5,65158,Ryan,Korzyniowski,,,395239,420.02,376.86254444444,
Men MM 40+ 3,5,52018,James,Becker,,,242403,432.18,456.37271111111,
Men MM 40+ 3,5,43338,Richard,Klusman,,,49709,490.79,451.07203333333,
Men MM 40+ 3,5,97768,Alessandro,Carollo,,,417780,435.17,382.16322222222,
Men MM 40+ 3,5,56571,Robert,Dwyer,,,363979,442.99,440.47067777778,
Men MM 40+ 3,5,20407,Michael,Catterall,,,260202,455.99,488.17677777778,
Men MM 40+ 3,5,59481,Kevin,Bains,,,363382,406.46,392.76457777778,
Men MM 40+ 3,5,119688,Damon,Brandt,Palmares Racing,,477408,421.04,424.56864444444,
Men MM 40+ 3,5,97862,Nathan,A miller,,,222080,440.78,445.77135555556,
Men MM 40+ 3,5,86454,Garrick,Mitchell,,,53211,460.08,472.27474444444,
Men MM 40+ 3,5,61818,Bryan,Cook,,,362505,450.92,435.17,
Men MM 40+ 3,5,67498,Gabe,Rivero,,,379538,370.69,387.4639,
Men MM 40+ 3,28,56549,Josh,Doyle,,,375201,437.86,498.77813333333,
Men MM 40+ 3,29,56604,Ben,Frost,,,201127,387.28,504.07881111111,
Men MM 40+ 3,30,86582,Brandon,Dyksterhouse,,,412105,401.6,509.37948888889,
Men MM 40+ 3,31,114047,Derek,Shipley,,,455199,471.21,514.68016666667,
Men MM 40+ 4-5,1,147573,Michael,Still,,0:39:55,521441,479.49,396.49666666667,
Men MM 40+ 4-5,2,123348,Matthew,Hemstreet,,0:39:55,482048,450.39,401.68630952381,
Men MM 40+ 4-5,3,149032,Tom,O&#039;malley,,0:39:55,,484.76,406.87595238095,
Men MM 40+ 4-5,4,169487,Greg,Bjorkquist,,0:39:55,539065,469.52,412.0655952381,
Men MM 40+ 4-5,5,164487,John,Mattingly,,0:39:55,549036,428.04,417.25523809524,
Men MM 40+ 4-5,6,136281,Antony,Fraij,,0:39:55,500831,464.18,422.44488095238,
Men MM 40+ 4-5,7,139452,Brian,Smits,,0:39:55,33327,462.88,427.63452380952,
Men MM 40+ 4-5,8,116715,Morgan,Brown,,0:39:55,493475,543.79,432.82416666667,
Men MM 40+ 4-5,9,95524,Rob,Boydston,,0:39:55,394685,436.4,438.01380952381,
Men MM 40+ 4-5,10,149012,Tom,Leahy,,0:39:55,81447,456.48,443.20345238095,
Men MM 40+ 4-5,11,131598,Dan,Dombeck,,0:39:55,476921,400,448.3930952381,
Men MM 40+ 4-5,12,60906,Brian,Coleman,,0:39:55,379421,435.78,453.58273809524,
Men MM 40+ 4-5,13,10829,Brian,Claytor,,0:39:55,363740,481.88,458.77238095238,
Men MM 40+ 4-5,14,177606,Michael,Barsch,,0:39:55,570424,487.48,463.96202380952,
Men MM 40+ 4-5,15,67916,Louis,Rodriguez,,0:39:55,379205,506.28,469.15166666667,
Men MM 40+ 4-5,16,78449,Eric,Shuemake,,0:39:55,396013,444.4,479.53095238095,
Men MM 40+ 4-5,17,96524,Matthew,Most,,0:39:55,81285,524.65,479.53095238095,
Men MM 40+ 4-5,18,114019,Peter,H gee,,0:39:55,470423,419.37,479.53095238095,
Men MM 40+ 4-5,19,131297,Stephen,Douglas,,0:39:55,484698,464.38,479.53095238095,
Men MM 40+ 4-5,20,56567,David,Altschuld,,0:40:32,362699,448.54,492.1119047619,
Men MM 40+ 4-5,21,160256,Robert,Shoemaker,,0:41:26,544897,523.61,497.14428571429,
Men MM 40+ 4-5,22,162520,Christopher,Dillis,,0:42:28,528257,516.66,502.17666666667,
Men MM 40+ 4-5,23,57000,Dan,Gray,,0:44:57,362845,476.47,517.27380952381,
Men MM 40+ 4-5,24,62316,Joseph,Manning,,0:44:57,364441,528.19,517.27380952381,
Men MM 40+ 4-5,25,176429,Jonathan,Knisely,,0:39:55,566635,532.75,517.27380952381,
Men MM 40+ 4-5,26,181637,Todd,Stevenson,,0:39:55,569213,562.08861886069,517.27380952381,
Men MM 40+ 4-5,27,183912,Edward,Cookson,,0:39:55,287241,400,517.27380952381,
Men MM 40+ 4-5,DQ,158607,Alex,Schlosser,,DSQ,526885,447.95,532.37095238095,
Men MM 40+ 4-5,DNF,80572,Michael,Juneau,,DNF,387738,531.34428946328,542.43571428571,
Men MM 40+ 4-5,DNF,175963,Matthew,Schell,,DNF,571470,518.91413118385,542.43571428571,
Men MM 50+ 1-23,1,46559,Adam,Asnes,,0:47:20,45035,334.95,280.30733333333,
Men MM 50+ 1-23,2,46557,Patrick,Warner,,0:47:20,37254,310.04,291.1636,
Men MM 50+ 1-23,3,102728,Christopher,Stout,,0:47:20,57765,321.04,302.01986666667,
Men MM 50+ 1-23,4,46554,Byron,Nix,,0:47:20,69161,351.91,312.87613333333,
Men MM 50+ 1-23,5,16777,John,Fallon,,0:47:20,278385,333.33,323.7324,
Men MM 50+ 1-23,6,54166,Gregory,Auld,,0:47:20,91454,370.18,334.58866666667,
Men MM 50+ 1-23,7,52082,Clark,Sheehan,,0:47:24,32377,407.1,345.44493333333,
Men MM 50+ 1-23,8,1558,Jack,Jefferies,,0:47:24,229853,417.2,356.3012,
Men MM 50+ 1-23,9,516,Todd,Cassan,,0:47:24,6406,386.13,367.15746666667,
Men MM 50+ 1-23,10,57044,Brack,Hattler,,0:48:20,95095,403.89,378.01373333333,
Men MM 50+ 1-23,11,51772,Craig,Hofer,,0:48:54,47071,391.61,388.87,
Men MM 50+ 1-23,12,46574,Peter,Lucke,,0:49:03,21761,373.26,399.72626666667,
Men MM 50+ 1-23,13,3288,Unknown,Rider,,0:49:03,77394,310.41,410.58253333333,
Men MM 50+ 1-23,14,114047,Derek,Shipley,,0:49:03,455199,471.21,421.4388,
Men MM 50+ 1-23,15,57413,Emery,Legg,,0:49:03,20790,450,432.29506666667,
Men MM 50+ 1-23,16,50631,Steve,Alschuler,,0:49:13,47922,455.4545,443.15133333333,
Men MM 50+ 1-23,17,60151,Broc,Thompson,,0:49:18,35408,459.04148484848,459.43573333333,
Men MM 50+ 1-23,18,57388,Marcel,Vangarderen,,0:49:18,53196,457.62977777778,459.43573333333,
Men MM 50+ 1-23,19,75356,Eric,N williams,,@ 1 Lap,378146,450,475.72013333333,
Men MM 50+ 1-23,20,27402,Michael,Mardosz,,@ 1 Lap,260519,353.7615065439,486.5764,
Men MM 50+ 1-23,DNF,133560,Jeff,Martin,,DNF,380348,409.92,508.28893333333,
Men MM 50+ 4-5,1,178072,Terry,Patton,,0:39:55,570670,479.9,388.78433333333,
Men MM 50+ 4-5,2,102943,Dean,Digiulio,,0:39:55,422358,450,396.60145333333,
Men MM 50+ 4-5,3,131304,Tom,Lawlor,,0:39:55,497461,430.23,404.41857333333,
Men MM 50+ 4-5,4,51910,Brad,Clemmons,,0:39:55,363838,472.18,412.23569333333,
Men MM 50+ 4-5,5,152820,Tracy,Sharples,,0:39:55,568496,450,420.05281333333,
Men MM 50+ 4-5,6,27019,Thomas,Panton,,0:39:55,278739,427.25,427.86993333333,
Men MM 50+ 4-5,7,56613,Robert,Kantor,,0:39:55,343100,436.52,435.68705333333,
Men MM 50+ 4-5,8,51688,David,Fitzpatrick,,0:39:55,362497,464.23,443.50417333333,
Men MM 50+ 4-5,9,76665,Scott,Baumfalk,,0:39:55,401233,419.61,451.32129333333,
Men MM 50+ 4-5,10,63008,Rick,Kuykendall,,0:39:55,312058,528.22,459.13841333333,
Men MM 50+ 4-5,11,122485,Troy,Westergren,,0:39:55,384031,471.78,466.95553333333,
Men MM 50+ 4-5,12,96555,Chris,Kalman,,0:39:55,420092,508.9,474.77265333333,
Men MM 50+ 4-5,13,183895,Bradley,Knepper,,0:39:55,525162,450,482.58977333333,
Men MM 50+ 4-5,14,180691,Chadd,Ziegler,,0:39:55,580403,542.60821677914,490.40689333333,
Men MM 50+ 4-5,15,62680,James,Finn,,0:40:58,362890,522.25,498.22401333333,
Men MM 50+ 4-5,16,81019,Richard,Giniewski,,0:43:32,67764,404.98,506.04113333333,
Men MM 50+ 4-5,17,57203,Ken,Misch,,@ 1 Lap,251397,552.45,513.85825333333,
Men MM 50+ 4-5,18,84846,Francisco,Gonzalez,,@ 1 Lap,382013,530.44824402809,521.67537333333,
Men MM 50+ 4-5,19,57063,Jeff,Kahler,,@ 1 Lap,379592,410.37,529.49249333333,
Men MM 50+ 4-5,20,177609,Gary,Robinson,,@ 1 Lap,565058,532.62511309093,537.30961333333,
Men MM 50+ 4-5,21,135619,Steven,Morgan,,@ 1 Lap,497242,552.32,545.12673333333,
Men MM 50+ 4-5,22,166532,Jim,Zahradnick,,@ 1 Lap,540567,539.26,552.94385333333,
Men MM 50+ 4-5,23,81021,Robert,Zedaker,,@ 1 Lap,277069,524.6,560.76097333333,
Men MM 50+ 4-5,24,149292,Tom,Stewart,,@ 1 Lap,408141,490.40689333333,568.57809333333,
Men MM 50+ 4-5,25,57037,Eric,Rutter,,@ 1 Lap,363897,500.8093521047,576.39521333333,
Men MM 50+ 4-5,26,162413,Michael,Boyer,,@ 2 Laps,514038,508.42,584.21233333333,
Men MM 50+ 4-5,27,177624,George,Braun,,@ 3 Laps,564104,568.57258064516,592.02945333333,
Men MM 50+ 4-5,DNF,45269,Philippe,Capraro,,DNF,362836,459.82,607.66369333333,
Men MM 50+ 4-5,DNF,54119,Chris,Lucas,,DNF,364154,532.1,607.66369333333,
Men MM 50+ 4-5,DNF,84409,Mark,Culver,,DNF,395867,443.68,607.66369333333,
Men MM 50+ 4-5,DNF,175944,Phillip,Merrill,,DNF,572489,497.28,607.66369333333,
Men MM 60+,1,51781,Rip,Mobus,,0:48:28,24665,459.45,373.79033333333,
Men MM 60+,2,51826,Robert,Pinkerton,,0:49:03,81796,418.16,383.38529166667,
Men MM 60+,3,147571,Jim,Kraychy,,0:49:03,272831,356.6,392.98025,
Men MM 60+,4,76091,David,Rogers,,0:49:03,120229,446.83,402.57520833333,
Men MM 60+,5,131320,Michael,Porter,,0:49:03,496763,454.27,412.17016666667,
Men MM 60+,6,51829,Kim,Workman,,0:49:03,364420,415.4,421.765125,
Men MM 60+,7,116485,Darrel,B schultz,,0:49:03,457614,423.01,431.36008333333,
Men MM 60+,8,54170,Michael,Newsome,,0:49:03,50692,384.78,440.95504166667,
Men MM 60+,9,57025,Lloyd,Jones,,0:49:03,367356,459.65,450.55,
Men MM 60+,10,95531,William,Brunk,,@ 1 Lap,422236,432.8,460.14495833333,
Men MM 60+,11,57063,Jeff,Kahler,,@ 1 Lap,379592,410.37,469.73991666667,
Men MM 60+,12,45265,Murray,S. willis,,@ 1 Lap,363315,481.84,479.334875,
Men MM 60+,13,51853,Tony,Riccio,,@ 1 Lap,364530,528.83553297454,488.92983333333,
Men MM 60+,14,81023,Robert,J brown,,@ 1 Lap,45125,550,498.52479166667,
Men MM 60+,15,166126,John,Walker,,@ 2 Laps,46976,532.56,508.11975,
Men MM 60+,16,166325,Bill,Vanderlan,,@ 2 Laps,554667,513.19319444444,517.71470833333,
Men MM 60+,DNF,51848,Jeffrey,Brown,,DNF,244809,496.68,536.904625,
Men MM 60+,DNF,153155,John,Croom,,DNF,172266,527.01,536.904625,
Men MM 70+,1,69035,Carl,Reed,,0:49:18,47148,,,
Men MM 70+,2,61801,Bob,Connelly,,0:49:18,363781,,,
Men MM 70+,3,57109,Michael,Raber,,0:50:47,8455,,,
Men MM 70+,4,54196,Donald,Haywood,,0:50:47,47650,,,
Men SM 3,1,95528,Will,Pirkey,,0:49:43,429306,406.12,356.13866666667,
Men SM 3,2,97894,Graham,Outlaw,,0:49:43,414021,444.18,360.7238989899,
Men SM 3,3,58037,Jacob,Read,,0:49:43,349648,398.21,365.30913131313,
Men SM 3,4,151672,Peter,Sabey,,0:49:43,532974,408.24,369.89436363636,
Men SM 3,5,92267,Nicholas,Tabares,,0:49:43,365573,442.6,374.4795959596,
Men SM 3,6,132511,Dillon,Janda,,0:49:43,485259,418.91,379.06482828283,
Men SM 3,7,54251,Simon,Castagneri,,0:49:43,362582,425.11,383.65006060606,
Men SM 3,8,75023,Steven,Truesdale,,0:49:43,379526,428.61,388.23529292929,
Men SM 3,9,126111,Jeremy,Norris,,0:49:43,376554,394,392.82052525253,
Men SM 3,10,136279,Campbell,Watson,,0:49:43,363133,387.8,397.40575757576,
Men SM 3,11,129427,Caleb,Schroder,,0:49:43,402152,466.26,401.99098989899,
Men SM 3,12,93871,Aston,Woy,,0:49:43,389860,446.66,406.57622222222,
Men SM 3,13,93884,George,Jordan,,0:49:43,404855,369.75,411.16145454545,
Men SM 3,14,37338,Ryan,Witt,,0:49:43,548585,429.74,415.74668686869,
Men SM 3,15,93870,Zachary,Woy,,0:49:43,390354,455.76,420.33191919192,
Men SM 3,16,52018,James,Becker,,0:49:43,242403,432.18,424.91715151515,
Men SM 3,17,95782,Todd,Gearhart,,0:49:43,340206,426.33,429.50238383838,
Men SM 3,18,52792,Scott,Kurban,,0:49:43,362518,443.43,434.08761616162,
Men SM 3,19,170086,William,Allen,,0:49:43,186832,455.28,438.67284848485,
Men SM 3,20,92461,Gabriel,Gutierrez flores,,0:49:43,424907,372.01903882914,443.25808080808,
Men SM 3,21,96536,Michael,Comer,,0:49:43,421191,409.68,452.42854545455,
Men SM 3,22,11323,Mark,Steger,,0:49:43,530987,449.67,452.42854545455,
Men SM 3,23,113486,Ryan,M sullivan,,0:49:43,309226,411.26,452.42854545455,
Men SM 3,24,57428,Daniel,Rising,,0:49:43,309297,496.46782986111,452.42854545455,
Men SM 3,25,154798,Nick,Buckley,,0:49:43,529374,428.45,452.42854545455,
Men SM 3,26,97877,Mateo,Gallegos,,0:49:43,428210,403.52,452.42854545455,
Men SM 3,27,86471,Corey,J baughman,,0:49:43,411674,439.53,452.42854545455,
Men SM 3,28,123606,Peter,Moore,,0:49:43,406570,335.26,452.42854545455,
Men SM 3,29,113488,Roy,Hobbs,,0:49:43,457247,475.51,452.42854545455,
Men SM 3,30,139074,Mitch,Reidt,,0:49:43,503760,423.5,452.42854545455,
Men SM 3,31,143083,Trevor,Sooy,,0:49:43,509587,455.22,452.42854545455,
Men SM 3,32,104747,Terry,Rice,,0:49:43,454565,418.94,452.42854545455,
Men SM 3,33,86475,Dakota,Troudt,,0:49:43,396047,490.72,452.42854545455,
Men SM 3,34,107520,Sanjin,Obhodas,,0:49:43,428637,434.27,452.42854545455,
Men SM 3,35,105995,Jorge,Palma,,0:49:43,300431,477.68,452.42854545455,
Men SM 3,36,15950,Adam,Garcia,,0:49:43,404533,478.49,452.42854545455,
Men SM 3,37,46440,Stephen,Cochran,,0:49:43,359730,372.3,452.42854545455,
Men SM 3,38,148996,Joshua,Pickett,,0:49:55,518396,459.41,483.37886363636,
Men SM 3,39,36248,Luke,Mcconnell,,0:49:58,362765,431.41,486.81778787879,
Men SM 3,40,49911,Tyler,Fitzgerald,,0:50:11,368489,469.98,493.69563636364,
Men SM 3,41,99566,Travis,Ostrom,,0:50:13,379782,445.97,493.69563636364,
Men SM 3,42,130988,Steven,Lykens,,0:50:15,305296,422.09,493.69563636364,
Men SM 3,43,45506,Alexander,Fleming,,0:50:58,338046,493.43,500.57348484848,
Men SM 3,44,130990,Christopher,J dolan,,0:51:41,498511,443.23,504.01240909091,
Men SM 4,1,163734,Phillip,Heyer,,0:38:26,551244,430.87,346.45433333333,
Men SM 4,2,25128,Sebastian,Sturges,SQUARE1 Cycling,0:38:26,301347,395.8034936215,351.8039765056,
Men SM 4,3,167202,Judd,Nutting,,0:38:26,561237,414.27,357.15361967787,
Men SM 4,4,147624,Alfred,Querubin,,0:38:26,526929,399.26,362.50326285014,
Men SM 4,5,166301,Adam,Kremers,,0:38:26,553676,409.25,367.85290602241,
Men SM 4,6,166302,Michael,Worrell,,0:38:26,556091,443.34,373.20254919468,
Men SM 4,7,175936,Matthew,Payne,,0:38:26,567378,426.42080734514,378.55219236695,
Men SM 4,8,150858,Andrew,Tsoi,,0:38:26,532098,461.42,383.90183553922,
Men SM 4,9,46099,Brian,Zipler,,0:38:26,331928,431.06,389.25147871148,
Men SM 4,10,160273,Lakota,Cheek,,0:38:26,550888,457.65,394.60112188375,
Men SM 4,11,164289,Ben,Stevenson,,0:38:26,542144,540.94,399.95076505602,
Men SM 4,12,166166,Samuel,Scheurich,,0:38:26,561379,422.82,405.30040822829,
Men SM 4,13,170084,Jair,Ocampo,,0:38:26,563298,499.78,410.65005140056,
Men SM 4,14,175938,Vladislav,Dragomirov,,0:38:26,572814,420.85619184162,415.99969457283,
Men SM 4,15,183913,Andrew,Westphal,,0:38:26,473485,350,421.3493377451,
Men SM 4,16,82500,Brian,Oliver,Groove Subaru Excel Sports,0:38:26,529089,470.01,426.69898091737,
Men SM 4,17,176415,Russell,Slade,,0:38:26,572836,435.09680030722,432.04862408964,
Men SM 4,18,123851,Darren,Hewitson,,0:38:26,484247,457.01,437.3982672619,
Men SM 4,19,176417,Stephen,Michon,,0:38:26,571045,479.93,442.74791043417,
Men SM 4,20,45270,Marco,Capraro,,0:38:26,362837,502.75,448.09755360644,
Men SM 4,21,177539,William,Mauke,,0:38:26,568046,463.02,458.79683995098,
Men SM 4,22,113494,Darren,Riethmiller,,0:38:26,467543,482.3,458.79683995098,
Men SM 4,23,152537,Daniel,Micheletti,,0:38:26,487796,440.46266143434,458.79683995098,
Men SM 4,24,160259,Justin,Stepchuk,,0:38:26,545760,448.1,458.79683995098,
Men SM 4,25,176414,Chuck,Fryberger,,0:38:26,574253,467.83,458.79683995098,
Men SM 4,26,146498,Brelon,May,,0:38:26,526238,457.03079166667,458.79683995098,
Men SM 4,27,175943,?,Stanley,,0:38:26,571257,498.18167809318,458.79683995098,
Men SM 4,28,33137,Alan,Carter,,0:38:26,296441,462.98231666667,458.79683995098,
Men SM 4,29,160262,Tim,Blakemore,,0:38:26,551599,492.68,458.79683995098,
Men SM 4,30,75335,Ben,Jendrek,,0:38:26,391372,497.01,458.79683995098,
Men SM 4,31,166529,Cory,Prager,,0:38:26,560243,507.9,458.79683995098,
Men SM 4,32,149303,Jessica,Mcwhirt,,0:38:26,480222,461.33,458.79683995098,
Men SM 4,33,183892,Chris,Koalenz,,0:38:26,580597,350,458.79683995098,
Men SM 4,34,58811,Daniel,Cummins,,0:38:26,503376,397.38,458.79683995098,
Men SM 4,35,77196,Devin,Rhinehart,,0:38:26,252625,451.3,458.79683995098,
Men SM 4,36,138371,Alfonso,Martinez,,0:38:26,510522,518.5,458.79683995098,
Men SM 4,37,170090,Jacob,Golberg,,0:38:26,559114,481.43,458.79683995098,
Men SM 4,38,76454,John,Newman,,0:38:26,500160,455.01211575205,458.79683995098,
Men SM 4,39,170089,Michael,Margolis,,0:38:26,561847,447.36,458.79683995098,
Men SM 4,40,103231,Adam,Vannoy,,0:38:26,381795,446.01,458.79683995098,
Men SM 4,41,33470,Gordon,Towne,,0:38:26,349338,350,458.79683995098,
Men SM 4,42,164287,Scott,Davis,,0:38:26,430419,519.32,458.79683995098,
Men SM 4,43,176432,Connor,Miller,,0:38:26,571280,490.52,458.79683995098,
Men SM 4,44,166308,Marcus,Cooke,,0:38:26,556145,533.65,458.79683995098,
Men SM 4,45,124030,Adam,Engel,,0:38:26,456848,401.94587256944,458.79683995098,
Men SM 4,46,176418,Broox,Pulford,,0:38:26,569054,438.20924994454,458.79683995098,
Men SM 4,47,76665,Scott,Baumfalk,,0:38:26,401233,419.61,458.79683995098,
Men SM 4,48,103991,Mike,Fibiger,,0:38:46,416268,469.94,506.45729730392,
Men SM 4,49,116499,Charlie,Barsch,,0:38:51,473886,454.43,509.86161568627,
Men SM 4,50,147599,Paul,Hesselgrave,,0:39:00,373585,457.19,513.26593406863,
Men SM 4,51,148952,Toren,Knepper,,0:39:03,547078,493,518.37241164216,
Men SM 4,52,131297,Stephen,Douglas,,0:39:05,484698,464.38,518.37241164216,
Men SM 4,53,148985,Patrick,Repasky,,0:39:19,512659,414.26,523.47888921569,
Men SM 4,54,134522,Robert,Watkins,,0:39:26,469324,524.07,526.88320759804,
Men SM 4,55,138734,Cole,Wesselman,,0:40:01,510724,542.97,530.28752598039,
Men SM 4,56,176426,Peter,Mccarty,,@ 1 Lap,573155,527.13,533.69184436275,
Men SM 4,57,164493,Wesley,Kemp,,@ 1 Lap,554956,495.88,537.0961627451,
Men SM 4,58,177422,Jimmy,Stockman,,@ 1 Lap,576566,498.57026315789,540.50048112745,
Men SM 4,59,118833,Andrew,Simons,,@ 1 Lap,475015,510.77,543.9047995098,
Men SM 4,60,170303,Paul,Cicchinelli,,@ 1 Lap,563517,535.43147042442,547.30911789216,
Men SM 4,61,49078,Richard,Shall,,@ 1 Lap,363323,485.99,550.71343627451,
Men SM 4,62,183914,Eric,Wang,,@ 1 Lap,580715,350,554.11775465686,
Men SM 4,63,169486,Justin,Andrews,,@ 1 Lap,533390,577.06,557.52207303922,
Men SM 4,64,145602,Alex,Ende,,@ 1 Lap,523369,531.47,560.92639142157,
Men SM 4,65,63008,Rick,Kuykendall,,@ 1 Lap,312058,528.22,564.33070980392,
Men SM 4,66,182262,Scott,Leathers,,@ 2 Laps,544943,350,567.73502818627,
Men SM 4,67,181645,Seth,Monholand,,@ 2 Laps,572842,533.95179012346,571.13934656863,
Men SM 4,68,160271,Chris,Furlong,,@ 2 Laps,544223,545.6,574.54366495098,
Men SM 4,DNF,60241,Jeremy,Ostrowski,,DNF,350446,509.75138888889,581.35230171569,
Men SM 4,DNF,92123,Travis,Johnson,,DNF,417526,472.05,581.35230171569,
Men SM 4,DNF,164291,Charles,Springer,,DNF,530622,551.62200928334,581.35230171569,
Men SM 4,DNF,73772,Mark,Leenheer,,DNF,396286,435.41,581.35230171569,
Men SM 4,DNF,91312,Abner,Miralda,,DNF,418285,458.59,581.35230171569,
Men SM P-12,1,19747,Daniel,Summerhill,,1:10:27,194799,296.32,278.49116666667,
