Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 5   ,37,50,535.02083333333,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,35,68,457.63325932018,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,16,57,408.03625835068,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,11,38,417.01735405428,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,4,18,408.80119265261,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,9,26,414.57572200473,
Racing Rapides - TT,2013-05-4,Men Cat 5,5,17,418.92384227202,
Racing Rapides - RR,2013-05-4,Men Cat 5,8,19,445.06409110604,
Racing Rapides - Crit,2013-05-5,Men Cat 5,9,15,484.47791206327,
Racing Rapides - GC,2013-05-5,Men Cat 5,8,17,459.90305392256,
Feliciana Road Race,2013-05-27,Men Cat 3/4,24,31,458.37711111111,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,36,55,456.64436781609,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,24,36,465.00926402307,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,13,33,408.50515697549,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,10,30,404.00635915595,
Race Du Lac GC,2014-03-30,Men Cat 4  ,13,30,417.20964690562,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),23,49,445.20447463768,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),11,43,366.75641094383,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),33,41,462.9953,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,28,40,446.41591134998,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),21,32,508.95859090909,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),3,25,384.89868374857,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,71,93,473.27226083304,
Race Du Lac - RR,2015-03-28,Men Cat 4,DNF,39,519.14441533479,
Race Du Lac - GC,2015-03-29,Men Cat 4,DNF,40,527.56039431072,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,32,43,511.30743779741,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,9,19,427.34749755351,
