Race Name,Race Date,Category Name,Place,Total Racers,Points
Littleton Twilight Criterium,2018-08-4,Men SM 5,8,44,428.73111111111,
Bannock Street Criterium,2018-08-5,Men SM 5,5,18,457.50171428571,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,26,50,447.11379333333,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,45,68,476.25050147988,
Louisville Criterium,2019-03-23,SM 4,DNF,50,552.92260228868,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,DNF,61,587.45831083235,
CSU Oval Criterium,2019-04-14,SM 4-5,46,74,473.52158571429,
Modern Market Criterium,2019-05-5,SM 4,15,40,473.72042763158,
The DFC Crit,2019-05-11,Men SM 4 Cat,39,64,492.05124308718,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M45-54,1,37,334.98216666667,
Foothills Mall Criterium,2019-07-21,Men SM 4 Cat,19,21,533.60716047619,
