Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix - Crit,2014-08-2,Women Junior 9-10 Open,2,2,,
Lionheart Grand Prix - TT,2014-08-2,Women Junior 13-14 Open,1,1,,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 9-10 Open,3,3,,
New Albany Criterium,2015-07-26,Men Junior 10-12 Open,3,3,,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,12,14,754.25693571429,
Georgia Cycling Association,2023-09-9,Men 7th Grade,12,46,645.21739130435,
Georgia Cycling Association,2023-09-10,Men 7th Grade,12,46,645.21739130435,
Georgia Cycling Association,2023-10-8,Men 7th Grade,27,43,725,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men under 15 3 Hour Base,2,3,,
Georgia Cycling Association,2023-10-21,Men 7th Grade,19,48,673.75,
