Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop 2012,2012-05-6,Women Cat 4,26,28,728.50063405321,
Poolesville Road Race,2012-05-12,Women 4,12,16,698.24171428571,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 4 SENIOR 18+,9,12,639.66805199201,
Black Hills Circuit Race,2013-03-24,Cat 4 Women,9,14,612.85714285714,
Black Hills Circuit Race,2013-03-24,Senior Women,17,19,516.4505,
Church Creek Time Trial,2013-06-22,Women CAT 4 SENIOR 18+,3,15,504.78624883571,
Road Warrior 50,2013-06-29,Women  Cat 4,14,19,691.48958333333,
Shenandoah Time Trial,2013-07-27,Women Cat 4,3,9,538.68265455805,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 4 18+,4,15,515.86901450035,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 4 WOMEN,2,6,528.40966666667,
Black Hills Circuit Race,2014-03-23,Women Cat 4,12,22,623.53348148148,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,21,24,696.07577777778,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,10,17,604.03714766515,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,12,16,618.74553009637,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,9,14,608.93039687521,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,10,14,618.64089460157,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,14,27,600,
Poolesville Road Race,2014-05-10,Women Cat 4 Beginner  ,5,9,638.61133333333,
Ride Sally Ride,2014-05-31,Women Cat 4  ,17,30,616.77689772209,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 4  ,DNF,8,657.039,
Giro di Coppi,2014-07-12,Women Cat 4  ,12,25,612.70458333333,
Shenandoah Time Trial,2014-07-26,Women CAT 4  ,5,14,557.20737637476,
Page Valley Road Race,2014-08-2,Women Cat 4  ,10,14,602.51942857143,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,23,26,733.242,
Tour of Page County - GC,2015-04-24,Women Cat 4,10,12,667.49252470164,
Tour of Page County - RR,2015-04-25,Women Cat 4,12,18,630.78366666667,
Tour of Page County - TT,2015-04-26,Women Cat 4,6,16,550.18152489156,
Tour of Page County - Crit,2015-04-26,Women Cat 4,7,13,579.68833666251,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,16,21,603.162625,
The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,14,27,604.195,
Steel City Showdown,2015-05-31,Women Cat 3/4,13,24,531.55500769596,
Vermont Overland Grand Prix,2015-08-23,Overland Women,30,50,,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,17,32,602.93501041667,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,11,30,555.59493702479,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,16,26,612.56638925076,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,17,28,617.27997203943,
Poolesville Road Race,2016-05-7,WoMen  4,17,22,665.4818,
Ride Sally Ride,2016-06-4,Women Cat 4,22,38,667.7590625,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,18,26,636.17583784649,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,17,17,601.4955,
Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,6,10,632.8227543783,
Shenandoah Speedway Criterium,2016-06-26,Women Masters 35+,DNF,6,,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,13,21,662.24228396244,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,12,17,632.06937102117,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,10,14,622.58933333333,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,6,13,577.71691666667,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,4,15,544.94900828355,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,9,13,645.98171569781,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,12,15,682.2916673317,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,4,14,546.89733333333,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,4,19,516.24155555556,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,8,22,543.55857467138,
American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,3,13,487.59305555556,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,5,17,554.44502029056,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,14,17,602.85229166667,
Ride Sally Ride,2018-05-6,Women Cat 4/5,5,26,522.22959204222,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,2,19,470.67747916667,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,6,23,565.12691407837,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,26,27,563.75,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,19,20,532.91033333333,
Tour de Millersburg,2018-08-4,Women Cat 4/5,4,16,496.40952072976,
Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,4,16,500.4486325252,
Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,6,15,540.21954280979,
Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,1,7,472.926,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,2,27,459.47878787879,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,19,41,512.12311548591,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,30,41,530.92146666667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,23,40,526.03566356079,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,30,38,555.63401045942,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,24,38,534.43996389334,
Tour de Tysons,2019-03-16,Women Cat3/4  3,8,27,506.12346153846,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,13,22,530.81744444444,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,12,24,510.53902777778,
Elkridge Spring Classic,2019-04-14,Women Women 1/2/3,5,7,553.26343253968,
Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,3,11,457.8168,
Tour of Page County,2019-04-28,Women Cat 3  Category,4,11,483.04366766218,
Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,4,11,486.65338446542,
Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,5,11,508.53646666667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,11,13,541.083,
Ride Sally Ride,2019-06-9,Women Cat 3-4,7,15,524.96397619048,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 3,2,5,,
Tour of Washington County - RR,2019-06-15,Women Cat 3,2,7,486.05066666667,
Tour of Washington County - TT,2019-06-16,Women Cat 3,1,6,443.856,
Tour of Washington County - Crit,2019-06-16,Women Cat 3,3,6,511.193,
Tour of Washington County ,2019-06-16,Women Cat 3,1,6,469.40408368174,
