Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,4861,Spencer,Schaber,Massachusetts Institute of Technology,17:37:50,279771,275.71905057645,230.89506343993,
Men A                                             ,2,48976,Mathieu,Boudier-reveret,McGill University,17:37:51,,406.53530424075,235.43397372515,
Men A                                             ,3,19982,Edward,Grystar,Brown University,17:37:53,244283,195.15,239.97288401037,
Men A                                             ,4,4875,Brenden,Siekman,US Military Academy,17:37:55,289102,283.70278955749,244.51179429559,
Men A                                             ,5,7151,Wyatt,Stoup,Pennsylvania State University,17:39:28,273234,255.50191318347,249.05070458081,
Men A                                             ,6,4857,Nick,Garcia,US Military Academy,17:39:30,289626,267.65185420398,253.58961486603,
Men A                                             ,7,20697,Ansel,Dickey,Killington Mountain School Cycling Team,17:39:30,311588,330.82,258.12852515125,
Men A                                             ,8,5317,Samson,Mchugh,University of Pittsburgh,17:39:30,290653,258.24,262.66743543647,
Men A                                             ,9,29724,Etienne,Moreau,Queens University,17:39:31,,291.18378073892,267.20634572169,
Men A                                             ,10,4992,Robert,Burnett,Franklin and Marshall College,17:39:31,579,263.72974475725,271.74525600691,
Men A                                             ,11,10241,Adam,Bry,Massachusetts Institute of Technology,17:39:32,307430,289.61,276.28416629214,
Men A                                             ,12,28010,Eran,Preble,University of Delaware,17:39:32,341040,337.71,280.82307657736,
Men A                                             ,13,12176,Michael,Farrar,Northeastern University,17:39:33,298816,339.49736789117,285.36198686258,
Men A                                             ,14,37583,Jelle,Stoop,Yale University,17:39:33,357684,287.04177208923,289.9008971478,
Men A                                             ,15,10284,Erik,Levinsohn,Williams College,17:39:33,308534,289.03,294.43980743302,
Men A                                             ,16,43605,Maximilian,Jentzsch,Dartmouth College,17:39:35,368089,311.55600959009,308.05653828868,
Men A                                             ,17,28052,Zachary,Ulissi,Massachusetts Institute of Technology,17:39:35,337398,298.92420725086,308.05653828868,
Men A                                             ,18,10255,Dominic,Caiazzo,Northeastern University,17:39:35,309324,331.46469223737,308.05653828868,
Men A                                             ,19,7485,Joseph,Reis,University of Vermont,17:39:37,295919,278.7,308.05653828868,
Men A                                             ,20,5014,James,Bolognani,University of New Hampshire,17:39:39,291463,279.66,308.05653828868,
Men A                                             ,21,27970,Joseph,Near,Massachusetts Institute of Technology,17:39:44,329626,339.84150283408,323.94272428695,
Men A                                             ,22,28050,Andrew,Lysaght,Massachusetts Institute of Technology,17:39:45,327318,362.5961466033,323.94272428695,
Men A                                             ,23,2293,Stephen,Wright,Hamilton College,17:39:51,215516,294.1,330.75108971478,
Men A                                             ,24,5025,Preston,Buehrer,Boston University,17:39:57,290822,350.71586508835,335.29,
Men A                                             ,25,43640,Vinnie,Depalma,University of Pittsburgh,17:40:16,356094,395.08292149236,339.82891028522,
Men A                                             ,26,5843,Daniel,Guiney,University of New Hampshire,17:41:40,294270,373.48476592882,344.36782057044,
Men A                                             ,27,9970,Gregory,Alexander,Brown University,17:42:08,298718,322.2115422939,348.90673085566,
Men A                                             ,28,28003,Dennis,Cottreau,McGill University,17:43:41,,356.74165824302,353.44564114088,
Men A                                             ,29,28013,Hunter,Resek,University of New Hampshire,17:44:15,315400,325.22,357.9845514261,
Men A                                             ,30,14822,Colby,Samstag,University of Pennsylvania,17:44:19,307696,346.07,362.52346171132,
Men A                                             ,31,29725,Jon,Slaughter,Queens University,17:44:22,,329.10620977803,367.06237199654,
Men A                                             ,32,852,Connor,Sallee,University of Connecticut,17:44:50,210129,352.99465311822,371.60128228176,
Men A                                             ,33,28056,Ian,Forsyth,Yale University,17:45:08,334138,352.34,376.14019256698,
Men A                                             ,34,4425,Matthew,Griswold,Boston University,P&P,288393,332.87,380.6791028522,
Men A                                             ,35,27773,Stuart,Mcmanus,Harvard University,P&P,338980,281.94351516564,385.21801313742,
Men A                                             ,36,6043,Steven,Francisco,University of Delaware,P&P,341036,389.66,389.75692342264,
Men A                                             ,37,5823,Christopher,Mondiek,Rochester Institute of Technology,P&P,229657,393.6839118739,394.29583370786,
Men A                                             ,38,28685,Michael,Frankovich,Massachusetts Institute of Technology,P&P,337650,358.55297177334,398.83474399309,
Men A                                             ,39,24433,Merrill,Lutsky,Harvard University,P&P,294615,338.84245645572,403.37365427831,
Men A                                             ,40,27935,Jacob,Warshaw,University of Vermont,P&P,329838,356.98,407.91256456353,
Men A                                             ,41,10242,Mariano,Garay,Pennsylvania State University,P&P,308062,354.05,412.45147484875,
Men A                                             ,42,23810,Tom,Dudzik,Westminster School,P&P,283479,384.6,416.99038513397,
Men A                                             ,43,49918,James,Clarke,Queens University,P&P,,386.59955219692,421.52929541919,
Men A                                             ,44,10294,Eric,Fischer,College of William and Mary,1 Lap,211869,364.19,426.06820570441,
Men A                                             ,45,10288,Patrick,Doumont,US Military Academy,1 Lap,302976,399.8560561824,430.60711598963,
Men A                                             ,46,4856,Gregory,Keith,US Military Academy,1 Lap,276967,342.55997577631,475.99621884183,
Men A                                             ,DNF,5486,Ben,Emmert-aronson,Boston University,,223962,383.67945651969,439.68493656007,
Men A                                             ,DNF,10143,Matthew,Nichols,Dartmouth College,,270026,345.53296421441,439.68493656007,
Men A                                             ,DNF,18573,Daniel,Blizzard,Yale University,,308212,330.04788704646,439.68493656007,
Men A                                             ,DNF,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,366.81498618632,439.68493656007,
Men A                                             ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,,301422,384.52267507619,439.68493656007,
Men A                                             ,DNF,28001,Steven,Rusnak,US Military Academy,,230108,268.49128204106,439.68493656007,
Men A                                             ,DNF,5379,Patrick,Galvin,University of New Hampshire,,276034,289.71,439.68493656007,
Men A                                             ,DNF,28018,Adam,Capatch,Pennsylvania State University,,336448,379.14,439.68493656007,
Men A                                             ,DNF,4990,Arnaud,Borner,Pennsylvania State University,,273533,323.11190392539,439.68493656007,
Men A                                             ,DNF,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,,271206,334.21110582625,439.68493656007,
Men A                                             ,DNF,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,291.99,439.68493656007,
Men A                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,343.17,439.68493656007,
Men A                                             ,DNF,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,359.74666782778,439.68493656007,
Men A                                             ,DNF,1298,Benjamin,Coleman,University of Vermont,,159690,260.2,439.68493656007,
Men A                                             ,DNF,3381,John,Rhoden,Massachusetts Institute of Technology,,209846,311.67,439.68493656007,
Men A                                             ,DNF,5187,Michael,Garrett,Massachusetts Institute of Technology,,42851,349.734,439.68493656007,
Men A                                             ,DNF,50987,Graham,Langer,University at Buffalo,,,260,439.68493656007,
Men A                                             ,DNF,9915,Brendan,Rhim,Killington Mountain School Cycling Team,,282640,306.65,439.68493656007,
Men B                                             ,1,32895,Andre,Rauh,University of Delaware,1:25:28,354336,404.94077679473,346.64796436591,
Men B                                             ,2,28096,Connor,Walsh,Rochester Institute of Technology,1:25:29,339402,406.48,352.60475786669,
Men B                                             ,3,18572,Nicholas,Geiser,Yale University,1:25:30,307862,429.39981624981,358.56155136746,
Men B                                             ,4,29750,Eric,Burge,McGill University,1:25:31,,395.18287118721,364.51834486824,
Men B                                             ,5,41515,Brett,Wachtendorf,Pennsylvania State University,1:25:34,344034,412.04262684967,370.47513836901,
Men B                                             ,6,19438,Rhys,Louis,Deerfield Academy,1:25:48,298724,400,376.43193186978,
Men B                                             ,7,28049,Brandon,Knettel,Lehigh University,1:25:49,338692,441.9,382.38872537056,
Men B                                             ,8,27933,Joseph,Halo,Pennsylvania State University,1:25:52,336958,401.1638671981,388.34551887133,
Men B                                             ,9,29733,Brennan,Berardo,Queens University,1:25:53,350222,463.6401212125,394.3023123721,
Men B                                             ,10,18244,Yi peng,Teoh,Brown University,1:25:55,306921,401.37,400.25910587288,
Men B                                             ,11,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,1:26:11,,463.36781226725,406.21589937365,
Men B                                             ,12,28064,Frank,Lao,University of Delaware,1:26:22,341034,357.62,412.17269287443,
Men B                                             ,13,28015,Doug,Schaefer,University of Pennsylvania,1:26:58,334592,465.55554646532,418.1294863752,
Men B                                             ,14,6230,Matthieu,Talpe,Massachusetts Institute of Technology,1:27:50,,407.27661133849,424.08627987597,
Men B                                             ,15,28687,Cameron,Piper,Villanova University,1:27:56,343054,428.07194541167,430.04307337675,
Men B                                             ,16,28017,James,Kennedy,University of New Hampshire,1:28:04,341846,383.61,435.99986687752,
Men B                                             ,17,28104,Paul,Strein,US Military Academy,1:29:20,332138,485.17763345355,441.9566603783,
Men B                                             ,18,19944,Michael,Carroll,Columbia University-NYC,1:29:59,280128,510.63597637628,450.89185062946,
Men B                                             ,19,43540,Brian,Coate,Northeastern University,1:30:01,360895,462.81882662714,450.89185062946,
Men B                                             ,20,12178,Byron,Hood,Harvard University,1:30:33,303337,466.70541826161,459.82704088062,
Men B                                             ,21,10301,Kevin,Rutherford,US Military Academy,1:31:00,303310,397.63309765858,465.78383438139,
Men B                                             ,22,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,1:31:45,238210,441.10870937908,471.74062788217,
Men B                                             ,23,8999,Alden,Suokko,Killington Mountain School Cycling Team,1:32:55,299713,457.52813651202,477.69742138294,
Men B                                             ,24,28103,Michael,Houghton,US Military Academy,1:34:04,341384,507.01935374094,486.6326116341,
Men B                                             ,25,3251,Guo-liang,Chew,Harvard University,1:34:05,256895,453.92690775814,486.6326116341,
Men B                                             ,26,28077,Ross,Creed,Temple University,1:35:16,339204,472.09,495.56780188526,
Men B                                             ,27,23714,Samuel,Cowans,Bucknell University,1:36:22,313484,431.83508906467,501.52459538604,
Men B                                             ,28,29483,Andy,Reagan,University of Vermont,1:38:32,288344,464.97911062445,507.48138888681,
Men B                                             ,29,28906,Ian,Bensco,Pennsylvania State University,1:38:39,283979,458.41224658635,516.41657913797,
Men B                                             ,30,43609,Madison,Matthews,Pennsylvania State University,1:38:40,279308,415.58273884438,516.41657913797,
Men B                                             ,31,10329,Devin,Wagner,Rensselaer Polytechnic Institute,P&P,306437,491.12550493802,525.35176938913,
Men B                                             ,32,4903,Anthony,Castiglia,Rochester Institute of Technology,1 Lap,277927,530.63483494933,531.3085628899,
Men B                                             ,33,10292,Thomas,Devane,US Military Academy,1 Lap,,529.68752412781,537.26535639068,
Men B                                             ,34,24537,Patrick,Bastianelli,US Military Academy,1 Lap,193181,536.8731866642,567.04932389455,
Men B                                             ,DNF,5394,Jocelyn,Berteaud,McGill University,,,400,549.17894339223,
Men B                                             ,DNF,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,511.3807371692,549.17894339223,
Men B                                             ,DNF,14999,Taylor,Smith,University of New Hampshire,,302248,412.3316354987,549.17894339223,
Men B                                             ,DNF,18562,Zheren,Yang,Columbia University-NYC,,307043,449.01606179374,549.17894339223,
Men B                                             ,DNF,27940,Greg,Disanto,University of New Hampshire,,264913,384.52115212831,549.17894339223,
Men B                                             ,DNF,45953,Michael,Callahan,Boston University,,274619,456.31716558022,549.17894339223,
Men B                                             ,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,473.68127647839,549.17894339223,
Men B                                             ,DNF,108,Daniel,Homeier,Colby College,,243230,398.14334772798,549.17894339223,
Men C1                                            ,1,26189,Greg,Mcelravy,University of Vermont,0:43:19,341072,435.02,375.73094874748,
Men C1                                            ,2,27936,Brandon,King,University of Connecticut,0:43:19,335622,438.79,386.42016276793,
Men C1                                            ,3,43611,David,Brown,University of Vermont,0:43:26,369389,452.29923087346,397.10937678837,
Men C1                                            ,4,43547,Teddy,Berger,University of Connecticut,0:43:28,,493.07702295195,407.79859080882,
Men C1                                            ,5,27941,Dana,Greenlaw,University of Vermont,0:43:34,290962,425.93,418.48780482926,
Men C1                                            ,6,28021,Tanner,Haskins,University of Vermont,0:43:35,326042,484.64832255243,429.17701884971,
Men C1                                            ,7,18575,Alexander,Szela,University of Delaware,0:43:40,,531.63548026842,439.86623287016,
Men C1                                            ,8,29810,Webb,Long,Boston University,0:43:40,322134,371.45,450.5554468906,
Men C1                                            ,9,28686,Jay,Hydren,University of Connecticut,0:43:40,246392,512.9686810971,461.24466091105,
Men C1                                            ,10,5034,Matthew,Lewis,Columbia University-NYC,0:43:41,255471,536.03830721335,471.93387493149,
Men C1                                            ,11,10220,Jacob,Rubin,University of Delaware,0:43:41,205172,514.70094219855,482.62308895194,
Men C1                                            ,12,29720,Garrett,Drayna,Harvard University,0:43:42,256950,510.89314140523,493.31230297239,
Men C1                                            ,13,39793,Christopher,Barr,University of New Hampshire,0:43:44,340174,513.28416072416,504.00151699283,
Men C1                                            ,14,49891,Adam,Beaudoin,Queens University,0:43:52,,485.17746488546,514.69073101328,
Men C1                                            ,15,14814,Ernie,Lehman,Pennsylvania State University,0:43:58,310676,561.59931429796,525.37994503372,
Men C1                                            ,16,48967,Joseph,Rich,University of New Hampshire,0:43:58,376083,516.31598069329,536.06915905417,
Men C1                                            ,17,30726,John,Kavouris,University of Pittsburgh,0:44:16,347508,478.92,546.75837307462,
Men C1                                            ,18,10252,Ben,Civiletti,University of Vermont,0:44:24,232292,492.72,557.44758709506,
Men C1                                            ,19,28670,Peter,Mintun,Cornell University,0:45:05,343794,591.14910005625,568.13680111551,
Men C1                                            ,20,47944,Nicholas,Esposito,Northeastern University,0:45:24,361646,550.01340880103,578.82601513595,
Men C1                                            ,21,10187,Nicholas,Ferra,Drexel University,0:45:54,0307163,541.326185269,589.5152291564,
Men C1                                            ,22,3603,David,Stauffer,Cornell University,0:46:11,370578,544.01029579783,600.20444317684,
Men C1                                            ,23,10257,Jonathan,Gallis,Pennsylvania State University,0:46:37,309080,533.92931313498,610.89365719729,
Men C1                                            ,24,12192,Brian,Freilich,University of Pennsylvania,0:47:16,,514.69073101328,621.58287121774,
Men C1                                            ,25,27954,Ian,Boothby,Harvard University,0:47:35,339970,572.55999035655,632.27208523818,
Men C1                                            ,26,27955,Frank,Stec,Pennsylvania State University,0:49:22,338340,556.50935392986,642.96129925863,
Men C1                                            ,27,10219,Brendan,Diener,Drexel University,0:50:26,308810,580.81228260245,680.37354833019,
Men C1                                            ,DNF,45930,Joel,Nitta,Harvard University,,368199,501.31752940716,664.33972729952,
Men C1                                            ,DNF,43615,Travis,Rabbit,University of Pittsburgh,,368373,607.16382624244,664.33972729952,
Men C1                                            ,DNF,43557,Joshua,Renick,Columbia University-NYC,,158023,561.5010045974,664.33972729952,
Men C1                                            ,DNF,43608,Ethan,Pfenninger,University of New Hampshire,,374486,440.65427480387,664.33972729952,
Men C1                                            ,DNF,43253,Joseph,Lee,Columbia University-NYC,,286694,591.99087905688,664.33972729952,
Men C2                                            ,1,23580,Julian,Azaret,Wesleyan University,0:43:36,340632,378.96,412.5645492089,
Men C2                                            ,2,50966,Benjamin,Dalzell,Williams College,0:43:41,,500,418.09906360552,
Men C2                                            ,3,43573,Thomas,Bliska,Williams College,0:43:42,368607,489.92817187768,423.63357800214,
Men C2                                            ,4,43600,Daniel,Lazier,Bucknell University,0:43:45,374463,466.1820018008,429.16809239876,
Men C2                                            ,5,32421,Luis,Leme,US Military Academy,0:43:46,324476,546.42074567055,434.70260679538,
Men C2                                            ,6,43578,Jason,Ceresoli,Rochester Institute of Technology,0:43:46,367075,502.1926621296,440.23712119199,
Men C2                                            ,7,43604,Robert,Allaway,Dartmouth College,0:43:46,366657,487.46807596425,445.77163558861,
Men C2                                            ,8,19092,Brian,Case,Bucknell University,0:43:47,311143,459.12075791035,451.30614998523,
Men C2                                            ,9,29726,Adam,Trexler,Yale University,0:43:47,335608,519.15963404523,456.84066438185,
Men C2                                            ,10,43647,Michah,Douglas,US Military Academy,0:43:47,,500.04089697999,462.37517877847,
Men C2                                            ,11,34564,?,Max,Rensselaer Polytechnic Institute,0:43:47,359925,495.80993704932,467.90969317509,
Men C2                                            ,12,43596,Benoit,Landry,Massachusetts Institute of Technology,0:43:48,370719,463.92606010169,473.44420757171,
Men C2                                            ,13,8889,Luke,Thomas,Rochester Institute of Technology,0:43:59,280461,526.80120359658,478.97872196832,
Men C2                                            ,14,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:44:01,346266,513.50679207939,484.51323636494,
Men C2                                            ,15,39583,Ryan,Joyce,D'Youville College,0:44:03,342206,491.32399375206,490.04775076156,
Men C2                                            ,16,49894,Drew,Steeves,Queens University,0:44:16,,595.11727205215,501.1167795548,
Men C2                                            ,17,49892,Blake,Sedore,Queens University,0:44:16,,556.36093272789,501.1167795548,
Men C2                                            ,18,43601,Ben,Corwin,Williams College,0:44:18,,495.80615410053,501.1167795548,
Men C2                                            ,19,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:44:28,368377,519.27422276361,512.18580834804,
Men C2                                            ,20,8929,Rory,Stamp,Wesleyan University,0:44:47,280327,500,517.72032274465,
Men C2                                            ,21,28078,Nicholas,Wimer,Dartmouth College,0:44:53,,549.02447510904,531.5566087362,
Men C2                                            ,22,33026,Andrew,Pryhuber,Bowdoin College,0:44:55,309008,391.11,531.5566087362,
Men C2                                            ,23,43621,Ryan,Cummings,Dartmouth College,0:44:56,361343,587.1051084299,531.5566087362,
Men C2                                            ,24,28654,William,Hluchan,American University,0:44:58,336526,413.35,531.5566087362,
Men C2                                            ,25,27978,Henry,Schmidt,Williams College,0:45:05,341484,528.59859049764,550.92740912437,
Men C2                                            ,26,27986,Zhongrong,Wang,Franklin and Marshall College,0:45:06,335666,575.40406385427,550.92740912437,
Men C2                                            ,27,48971,Daniel,Delbosque,Yale University,0:45:08,,536.07060521465,550.92740912437,
Men C2                                            ,28,43584,Marco,Scheuer,Hamilton College,0:45:12,,591.26132666496,561.9964379176,
Men C2                                            ,29,10353,Dan,Fineberg,Vermont Law School,0:45:24,293038,490.84063772558,567.53095231422,
Men C2                                            ,30,43576,Richard,Denton,Franklin and Marshall College,0:48:04,370870,550.85489408642,573.06546671084,
Men C2                                            ,31,28684,Ryan,Norris,Rochester Institute of Technology,0:48:26,340690,479.75046642737,578.59998110746,
Men C2                                            ,32,41094,Sean,Leary,US Military Academy,0:50:26,351230,559.07758235824,595.20352429731,
Men C2                                            ,DNF,4867,Christopher,Cohen,Brown University,,290366,556.24475970304,589.6690099007,
Men C2                                            ,DNF,18257,Lucas,Harris,Hamilton College,,,543.04978633388,589.6690099007,
Men C2                                            ,DNF,27983,Todd,Brenner,Williams College,,271997,565.71928010047,589.6690099007,
Men C2                                            ,DNF,43599,Jonathan,Levinsohn,Yale University,,,483.2107446314,589.6690099007,
Men D1                                            ,1,43549,Conor,Madison,University of New Hampshire,0:20:48,370564,524.46920719047,480.0431922015,
Men D1                                            ,2,21018,Michael,Weber,University of Maryland-College Park,0:20:49,249214,526.9831174164,487.52906621362,
Men D1                                            ,3,45931,Corey,Robinson,University of Connecticut,0:20:50,369059,589.33242725199,495.01494022574,
Men D1                                            ,4,28068,Caleb,Browning,University of Connecticut,0:20:55,337888,599.63435279079,502.50081423785,
Men D1                                            ,5,43553,Michael,Silva,Harvard University,0:20:55,,577.95454545455,509.98668824997,
Men D1                                            ,6,43548,Benjamin,Cargill,University of New Hampshire,0:20:57,,569.78710191474,517.47256226209,
Men D1                                            ,7,43564,Jesse,Gubb,Harvard University,0:21:04,368101,611.65189539961,524.95843627421,
Men D1                                            ,8,27958,Andrew,Wilkens,University of Massachusetts-Amherst,0:21:04,296027,521.38489856725,532.44431028633,
Men D1                                            ,9,43552,Richard,Ebersole,Temple University,0:21:04,,603.52319370949,539.93018429845,
Men D1                                            ,10,43616,Adam,Fender,Temple University,0:21:05,370180,565.27855221604,547.41605831057,
Men D1                                            ,11,28680,Alexander,Buell,University of New Hampshire,0:21:06,343024,547.51736770433,554.90193232269,
Men D1                                            ,12,45933,Neal,Weiss,McGill University,0:21:13,,567.90846724057,562.3878063348,
Men D1                                            ,13,11682,James,Smith,Cornell University,0:21:39,368668,650.97338240255,569.87368034692,
Men D1                                            ,14,50969,Andrew,Cornelia,University of Vermont,0:21:46,375626,600,577.35955435904,
Men D1                                            ,15,43620,Jordan,Caroompas,Boston University,0:22:01,,658.58174184921,584.84542837116,
Men D1                                            ,16,36241,Daniel,Gray,Drexel University,0:22:01,365021,565.01323632403,592.33130238328,
Men D1                                            ,17,26181,Thomas,Calcagni,Drexel University,0:22:06,322232,596.29874097187,603.56011340146,
Men D1                                            ,18,43622,Nick,Varamo,Northeastern University,0:22:06,368847,654.50371147809,603.56011340146,
Men D1                                            ,19,29729,Sean,Gribbin,University of New Hampshire,0:22:17,19,644.04070770262,614.78892441963,
Men D1                                            ,20,45935,Michael,Baird,McGill University,0:22:22,583916,579.75579459759,622.27479843175,
Men D1                                            ,21,45934,John,Micozzi,University of New Hampshire,0:22:34,369097,576.6162875666,629.76067244387,
Men D1                                            ,22,47935,Jeff,Meyerlorentson,University of Vermont,0:22:38,372785,641.66666666667,637.24654645599,
Men D1                                            ,23,30725,Kendall,Prowse,University of Delaware,0:23:10,374708,633.93882384676,648.47535747417,
Men D1                                            ,24,40965,Michael,Griffin,University of Massachusetts-Amherst,0:23:12,370391,619.64039118909,648.47535747417,
Men D1                                            ,25,28099,Christopher,Howell,University of Massachusetts-Amherst,0:23:26,340156,595.21374614559,659.70416849235,
Men D1                                            ,26,43629,Thomas,Provencher,University of New Hampshire,0:23:41,369728,677.75365971853,667.19004250446,
Men D1                                            ,27,10282,Nickolas,Kirkner,Drexel University,0:23:48,305921,660.03951645194,674.67591651658,
Men D1                                            ,28,28679,David,Brenneman,University of Connecticut,0:24:18,336004,638.53396297612,682.1617905287,
Men D1                                            ,29,48963,Alexandre,Laramee,McGill University,0:24:33,,677.16666666667,689.64766454082,
Men D1                                            ,30,28672,Keith,Madden,Brown University,0:25:08,,600,697.13353855294,
Men D1                                            ,31,73507,Bryan,Berman,Temple University,0:25:43,371716,673.74869281046,704.61941256506,
Men D1                                            ,32,49916,Cameron,Mcphaden,Queens University,0:32:58,500992,508.53594443397,719.59116058929,
Men D1                                            ,DNF,45940,David,Neider,University of New Hampshire,,370301,668.75027785128,719.59116058929,
Men D1                                            ,DNF,28070,Andrew,Merritt,University of Delaware,,323124,665.24912965815,719.59116058929,
Men D2                                            ,1,29825,Mathew,Shimoko,Babson College,0:21:26,346366,600,523.95661565596,
Men D2                                            ,2,18565,Charles,Cubeta,Bowdoin College,0:21:26,,600,528.24049552929,
Men D2                                            ,3,43626,Daniel,Schlingman,Yale University,0:21:33,371241,652.87623522047,532.52437540263,
Men D2                                            ,4,29799,Daniel,Spakowicz,Yale University,0:21:34,337156,497.24673920583,536.80825527596,
Men D2                                            ,5,48961,Killian,Castner,Rochester Institute of Technology,0:21:34,,649.25864349162,541.09213514929,
Men D2                                            ,6,43588,Connor,Reardon,Rochester Institute of Technology,0:21:36,367593,619.87775497525,545.37601502263,
Men D2                                            ,7,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:21:36,371728,612.95518207283,549.65989489596,
Men D2                                            ,8,14000,Oliver,Henderson,Rhode Island School of Design,0:21:37,342096,530.66193176719,553.9437747693,
Men D2                                            ,9,30345,Ben,Alvord,Rochester Institute of Technology,0:21:40,353116,630.27757397918,558.22765464263,
Men D2                                            ,10,35343,Chris,Carey,Yale University,0:21:41,537389,554.85732110807,562.51153451596,
Men D2                                            ,11,29730,Gabriel,Herrera,Skidmore College,0:21:43,341744,478.32631386039,566.7954143893,
Men D2                                            ,12,43619,Carrick,Porter,Stevens Institute of Technology,0:21:47,368609,590.55597949282,571.07929426263,
Men D2                                            ,13,50968,Steven,Procknal,D'Youville College,0:21:47,,600,575.36317413596,
Men D2                                            ,14,45942,Stanford,Tran,Brown University,0:21:48,239335,569.87456827182,579.6470540093,
Men D2                                            ,15,43652,Zachary,Taylor,US Military Academy,0:21:48,383855,645.22030632103,583.93093388263,
Men D2                                            ,16,45944,Jules,Goguely,Rhode Island School of Design,0:21:50,373958,603.53632508486,588.21481375596,
Men D2                                            ,17,43648,Andrew,Doumont,US Military Academy,0:22:04,,602.13290675193,592.4986936293,
Men D2                                            ,18,43625,Matt,Stanton,Dartmouth College,0:22:08,,649.80716018512,596.78257350263,
Men D2                                            ,19,47934,Ian,Gielar,Rochester Institute of Technology,0:22:14,359942,651.67094293387,601.06645337597,
Men D2                                            ,20,43909,Kyle,Helson,Brown University,0:22:18,368664,614.13862181712,605.3503332493,
Men D2                                            ,21,50971,Alex,Daniels,Bowdoin College,0:22:34,377306,600,609.63421312263,
Men D2                                            ,22,43654,Sanford,Student,Brown University,0:22:42,368467,623.31804132484,618.2019728693,
Men D2                                            ,23,43623,James,Lin,Dartmouth College,0:22:44,,634.86838490561,618.2019728693,
Men D2                                            ,24,50973,Paul,Savovici,Rhode Island School of Design,0:22:46,,600,618.2019728693,
Men D2                                            ,25,50972,Sunho,Park,Deerfield Academy,0:23:01,,600,626.76973261597,
Men D2                                            ,26,43630,Joseph,Palomba,Boston College,0:23:08,370547,661.69117647059,631.0536124893,
Men D2                                            ,27,50970,Jarred,Kubas,Deerfield Academy,0:23:41,,600,637.4794322993,
Men D2                                            ,28,43634,Peter,Glogovsky,Franklin and Marshall College,0:23:41,368722,718.32352941176,637.4794322993,
Men D2                                            ,29,28086,Thomas,Nguyen,Brown University,0:23:48,297387,626.13468930737,643.9052521093,
Men D2                                            ,30,28069,William,Redden,Yale University,0:24:03,,640.66666666667,648.18913198264,
Men D2                                            ,31,28090,Joseph,Currie,Rochester Institute of Technology,0:24:06,331798,457.29877795462,652.47301185597,
Men D2                                            ,32,50975,Turner,Kelsey,Bowdoin College,0:24:12,377263,600,656.7568917293,
Men D2                                            ,33,50974,Hank,Anderson,Deerfield Academy,0:24:26,,600,661.04077160264,
Men D2                                            ,34,10285,John,Romanishin,Massachusetts Institute of Technology,0:24:37,275355,522.91093996459,667.46659141264,
Men D2                                            ,35,10160,Noah,Vanvalkenburg,Colby College,0:24:37,568219,600,667.46659141264,
Men D2                                            ,36,49907,John,Ortiz,Dartmouth College,0:25:17,454237,758.90772058824,684.60211090597,
Men D2                                            ,DNF,29753,Daniel,Schiffrin,Skidmore College,,341742,549.89968037499,678.17629109597,
Men D2                                            ,DNF,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,,376424,688.33333333333,678.17629109597,
Men D2                                            ,DNF,49900,Brandon,Wilson,Hamilton College,,509309,688.48275706218,678.17629109597,
Men D2                                            ,DNF,49903,Samuel,Bulow,Yale University,,,649.06151960784,678.17629109597,
Men D2                                            ,DNF,50013,Ben,Matusow,Skidmore College,,375809,577.11768785226,678.17629109597,
Men Intro                                         ,1,50979,David,Villari,Boston University,0:22:52,354006,,,
Men Intro                                         ,2,50981,Thomas,Lee,Wesleyan University,0:25:43,45585,,,
Men Intro                                         ,3,49904,Percy,Chan,Queens University,0:25:44,,,,
Men Intro                                         ,4,50980,Ilan,Aliphas,Yale University,0:25:52,,,,
Men Intro                                         ,5,43646,Bo,Lan,Northeastern University,0:29:20,369705,,,
Women A/B Combined,1,1102,Lenore,Pipes,Cornell University,1:21:42,273047,345.53,317.42054893269,
Women A/B Combined,2,18552,Katie,Quinn,Massachusetts Institute of Technology,1:21:43,311800,366.71,331.82797506885,
Women A/B Combined,3,28030,Lindsey,Knast,Temple University,1:21:49,336564,392.95781976243,346.23540120501,
Women A/B Combined,4,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,1:22:16,257093,360.64,360.64282734118,
Women A/B Combined,5,7576,Erin,Donohue,Killington Mountain School Cycling Team,1:24:16,299236,535.05895613525,375.05025347734,
Women A/B Combined,6,6223,Christina,Birch,Massachusetts Institute of Technology,1:24:16,294746,507.69,389.4576796135,
