Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,23,40,484.71886602267,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,33,56,520.12869264984,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,57,75,467.3946955113,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,17,38,483.85218931914,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,DNP,51,,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,19,36,464.59977275586,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,29,75,446.89172985923,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,29,75,446.89172985923,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,29,75,446.89172985923,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,29,75,446.89172985923,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,22,49,469.05439305762,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,20,20,539.82550463691,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,8,8,530.1385,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,DNF,27,619.9132,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,DNF,13,562.83575,
