Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,11,31,579.23076923077,
Todd Stadium Crit,2019-02-24,Men Collegiate D,4,25,534.54545454545,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,8,23,553.04423076923,
Polling House Road Race,2019-03-30,Men Collegiate D,6,16,557.83456327006,
Naval Academy Criterium,2019-03-31,Men Collegiate D,4,10,551.48537600985,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,1,19,477.7,
2019 Route 1 Rampage,2019-04-7,Men Collegiate D,6,14,575.03896303696,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,4,18,523.22337922494,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,6,15,518.07347222222,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,11,17,550.26241666667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,12,21,507.03788333333,
Todd Stadium Crit,2020-02-23,Men Collegiate C,5,15,471.23878571429,
Rogue State Road Race,2020-02-29,Men Collegiate C,10,29,531.47310334325,
Rogue State Criterium,2020-03-1,Men Collegiate C,10,21,535.76977232391,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,12,28,493.75,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,8,24,471.125,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,13,29,491.95671751489,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,29,31,603.38785507813,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,10,17,527.59674580406,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate B,1,4,,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,4,13,488.50626138665,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,12,30,382.92497165533,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,13,42,401.85123324956,
Poolesville Road Race,2022-04-23,Men Collegiate B,4,7,,
Route One Rampage,2022-04-24,Men Collegiate B,6,7,496.67275189083,
