Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Cat 5B,12,27,487.03397435897,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,21,35,482.17322222222,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,58,60,561.24752590946,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,10,20,459.38989583333,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,14,37,469.935,
Hammerfest - Hill Climb,2018-04-28,Men Master 35+ Cat 4/5,4,9,422.20869100313,
Hammerfest - Saturday,2018-04-28,Men Master 35+ Cat 4/5,6,9,448.2305,
Hammerfest - Sunday,2018-04-29,Men Master 35+ Cat 4/5,6,8,461.12275,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,36,37,555.0023642702,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,24,44,462.14058333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,47,57,542.37615384615,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,17,35,482.87207692308,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,16,54,441.93916666667,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,11,24,469.22,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,27,39,541.10888631027,
Driveway Series,2019-05-16,Men 5-Apr,63,73,588.33922222222,
Driveway Series,2019-05-16,Men 4-Mar,73,79,610.27666666667,
BS Bike Race,2019-05-18,Men Cat 4/5,18,30,515.31790909091,
BS Bike Race,2019-07-6,Men Cat 4/5,23,36,500.6300952381,
