Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,21,32,224.81909046103,
Walburg Classic,2012-02-25,Men Cat 2  ,24,66,204.84848484848,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,32,46,233.85544301943,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,36,45,222.72696081575,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,56,103,215.49221681211,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,68,103,222.49618241795,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,7,57,214.54330785616,
Tour de Grove,2012-05-12,Men Cat 2/3  ,10,108,221.1277054352,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,63,82,317.96362124283,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,DNF,27,299.70864175051,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,DNF,27,299.70864175051,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,19,45,190.99075757576,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,9,25,255.47443333333,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,5,75,168.77471237542,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,3,51,205.54956944444,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,10,33,227.06663400929,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,30,77,258.19124358974,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,22,35,299.13008197321,
Pace Bend Road Race,2013-02-24,Men Cat 2,6,41,207.44842594282,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,DNF,33,306.04562605022,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,4,12,246.37875,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,52,112,238.12322195651,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,50,113,257.82672463768,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,37,90,251.24295238095,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,DNF,67,304.48895563019,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,30,118,204.6574382716,
Tour de Grove,2013-05-11,Men Cat 2/3,38,115,268.20888888889,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,DNF,30,323.777,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 1/2,12,18,274.04766666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,22,25,271.43433333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,16,132,219.72837106918,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,9,134,199.66296005917,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,30,131,235.61632592593,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,11,76,201.398,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,5,38,228.710375,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,30,42,339.0693866005,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,4,113,201.34875,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,8,137,204.9291637931,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,10,117,194.0558452381,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,29,81,251.08476470588,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,6,28,202.27309508508,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,1,21,209.53633333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,49,54,339.44196054748,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,25,54,267.17007315558,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,31,37,319.7368327673,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,21,45,263.11081197064,
The Walburg Classic,2014-02-22,Men Cat 2  ,15,23,329.38036363636,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,10,65,259.99925641026,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,5,20,268.58555555556,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,DNF,23,345.1825,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,3,32,233.95076666667,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,10,37,253.58641666667,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2  ,1,11,224.358,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,14,48,268.01481818182,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,59,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,57,97,255.08,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,9,20,337.75,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,20,44,288.25261363636,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,43,45,359.39121212121,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,27,35,338.97077092593,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,DNF,47,383.31329411765,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,20,28,367.67845833333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,99,123,344.2840893863,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,75,123,332.82304385965,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,80,115,354.50502614379,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,66,99,342.35439393939,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,67,89,345.42292749834,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,13,29,302.7983388021,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,37,45,328.60696969697,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,21,47,279.17947463768,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,9,41,242.51176315789,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,3,41,238.95874074074,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,8,89,258.70484090909,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,63,76,305.36631578947,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,63,76,305.36631578947,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,3,48,244.7649452381,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,6,46,257.38969910104,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,2,59,236.49714285714,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,2,43,240.03921052632,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,12,22,348.970421875,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,7,40,271.60875,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,2,37,266.07440983073,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,DNF,21,408.53882339423,
Tour de Hills Road Race,2016-04-16,Men 123,5,15,337.98021428571,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,23,38,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,44,62,326.60172435897,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,44,62,326.60172435897,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,10,123,288.02391881343,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,36,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,36,88,253.21788825758,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,14,27,310.03506060606,
The Eurekan Road Race,2016-08-13,Men Cat1/2/3,7,9,382.176,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,27,51,344.48213333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,34,44,382.8695,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,11,34,307.77379411765,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,12,34,338.43442222222,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,14,37,331.812875,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,22,74,291.62016666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,35,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,61,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,33,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,5,10,324.39373333333,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,14,45,318.77026785714,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,12,38,327.36303472222,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,12,32,342.42461538462,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,15,113,256.209125,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,40,123,287.94005649718,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,29,109,275.1042345679,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,29,89,286.49475757576,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,13,19,448.1735,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,10,24,346.11748484848,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,42,82,322.73952083333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,40,84,307.13769230769,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,DNF,62,389.99947619048,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,81,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,89,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,86,91,328.68174074074,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,25,51,334.31640666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,21,51,343.98317333333,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,18,20,448.8476,
Osage Grand Prix,2018-07-17,Senior  Cat 1/2/3,1,12,310.51916666667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,19,123,277.74524242424,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,64,120,344.84854237288,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,66,118,345.99904093567,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,41,103,320.38842063492,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,1,24,338.5295,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,15,20,469.34675,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,12,42,366.89565,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,17,24,456.90608638425,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,19,49,331.16952533144,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,17,45,321.35154530597,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,16,45,334.7341875,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,5,27,354.91855555556,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,14,126,351.89923030138,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,19,120,375.12179710145,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,50,120,422.9158125,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,8,30,365.36941666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,26,32,443.83166666667,
