Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,364.43,302.08716666667,
Men Master 40+ Open,2,39043,Chris,Richter,Heroes Masters Racing,,82244,328.42,308.26448611111,
Men Master 40+ Open,3,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,324.55,314.44180555556,
Men Master 40+ Open,4,39097,Don,Birch,Team Heroes,,200905,373.34,320.619125,
Men Master 40+ Open,5,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,373.71,326.79644444444,
Men Master 40+ Open,6,53064,Scott,Kroske,Wolverine Sport Club,,225584,344.7,332.97376388889,
Men Master 40+ Open,7,148601,John,Rodgers,Team Lithko/VO2,,511434,362.81,339.15108333333,
Men Master 40+ Open,8,35005,Damianos,Maggos,Team Heroes - First Internet Banking,,74415,379.58,345.32840277778,
Men Master 40+ Open,9,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,378.72,351.50572222222,
Men Master 40+ Open,10,49497,Patrick,Bos,HSR Racing,,72715,412.64,357.68304166667,
Men Master 40+ Open,11,32497,David,Lewis,Ft wayne outfitters,,200944,370.19,363.86036111111,
Men Master 40+ Open,12,86367,Glen,Schoenung,None,,142064,451.22,370.03768055556,
Men Master 40+ Open,13,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,365.19903030303,376.215,
Men Master 40+ Open,14,78963,Russell,Wiseman,Team Heroes-MOB,,213665,425.87,382.39231944444,
Men Master 40+ Open,15,56916,Ryan,Tragesser,Heroes Foundation/First Internet Bank Cycling,,278631,371.47,388.56963888889,
Men Master 40+ Open,16,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,316.77,394.74695833333,
Men Master 40+ Open,17,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,369.65,400.92427777778,
Men Master 40+ Open,18,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,394.49,407.10159722222,
Men Master 40+ Open,19,29194,Tom,Saccone,Bakehouse Cycling,,46950,433.36,413.27891666667,
Men Master 40+ Open,20,32487,Thomas,Cox,Team Heroes - First Internet Bank Cycling,,8003,408.96,419.45623611111,
Men Master 40+ Open,21,115310,David,Harstad,Scholars Inn Bakehouse,,441744,452.59,425.63355555556,
Men Master 40+ Open,22,32399,Gary,Palmer,BC Bakehouse Cycling,,99577,435.91,431.810875,
Men Master 40+ Open,23,39046,David,Fouts,ROLLFAST,,198089,446.11,437.98819444444,
Men Master 40+ Open,24,39057,Rodney,Miller,TOADS,,52481,418.19,444.16551388889,
Men Master 40+ Open,DNF,36668,Karim,Abdelkader,Velocity Racing,,41398,352.34,456.52015277778,
Men Master 40+ Open,DNF,138656,Michael,Baker,Team Heroes,,503963,398.84,456.52015277778,
Men Senior  Cat 1/2/3,1,31271,Marco,Aledia,Texas Roadhouse,,58428,331.24,262.514,
Men Senior  Cat 1/2/3,2,79154,Matthew,Salpietro,Texas Roadhouse,,402875,282.97,270.06272727273,
Men Senior  Cat 1/2/3,3,85922,Robert,Frangi,Dash Racing,,411678,300.92,277.61145454545,
Men Senior  Cat 1/2/3,4,24811,Jedidiah,Fritzinger,Papa John's Cycling Team,,292244,324.4,285.16018181818,
Men Senior  Cat 1/2/3,5,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,301.2,292.70890909091,
Men Senior  Cat 1/2/3,6,30968,John,Woods,Cycle Club,,256120,323.4,300.25763636364,
Men Senior  Cat 1/2/3,7,49031,Andrew,Messer,Team Upland Brewing,,212310,300.53,307.80636363636,
Men Senior  Cat 1/2/3,8,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,366.91,315.35509090909,
Men Senior  Cat 1/2/3,9,30893,Andy,Prickett,Team Dayton Cycling,,266105,345.55,322.90381818182,
Men Senior  Cat 1/2/3,10,56905,Jordan,Fleming,Bike Line Indiana,,371391,355.6,330.45254545455,
Men Senior  Cat 1/2/3,11,34977,David,Morse,Cycle Club,,215016,358.49,338.00127272727,
Men Senior  Cat 1/2/3,12,57519,Justin,Bird,Papa John's Cycling Team,,379185,343.09,345.55,
Men Senior  Cat 1/2/3,13,84186,Geoffrey,Albert,None,,398204,375.28,353.09872727273,
Men Senior  Cat 1/2/3,14,66465,Luke,Manning,Kreitler Racing Team,,403771,383.66,360.64745454545,
Men Senior  Cat 1/2/3,15,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,405.81,368.19618181818,
Men Senior  Cat 1/2/3,16,116258,Reid,Wilson,Dash Racing,,474021,356.68,375.74490909091,
Men Senior  Cat 1/2/3,17,30737,Ryan,Shean,Texas Roadhouse,,290397,330.51,383.29363636364,
Men Senior  Cat 1/2/3,18,116257,Eli,House,DASH RACING,,454200,360.14,390.84236363636,
Men Senior  Cat 1/2/3,19,24428,Vance,Fletcher,Dash Racing,,278921,379.02,398.39109090909,
Men Senior  Cat 1/2/3,20,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/SingletonCoaching,,394358,321.67,405.93981818182,
Men Senior  Cat 1/2/3,21,32053,Richard,Toler,Team Dayton Cycling,,66088,454.28,413.48854545455,
Men Senior  Cat 1/2/3,22,48086,Dale,Eads,ZWS/Brilliant Advice,,142059,443.36,421.03727272727,
Men Senior  Cat 1/2/3,23,155502,Marc,Iremcz,ZWS/Brilliant Advice,,,200,428.586,
Men Senior  Cat 1/2/3,DNF,32487,Thomas,Cox,Team Heroes - First Internet Bank Cycling,,8003,408.96,443.68345454545,
Men Senior  Cat 3/4,1,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,336.03,303.3225,
Men Senior  Cat 3/4,2,84186,Geoffrey,Albert,None,,398204,375.28,311.39921875,
Men Senior  Cat 3/4,3,116257,Eli,House,DASH RACING,,454200,360.14,319.4759375,
Men Senior  Cat 3/4,4,153353,Joe,Krahulik,None,,476610,359.29,327.55265625,
Men Senior  Cat 3/4,5,53672,Lewis,Henrickson,Team Upland Brewery,,309627,351.12,335.629375,
Men Senior  Cat 3/4,6,116258,Reid,Wilson,Dash Racing Indianapolis,,474021,356.68,343.70609375,
Men Senior  Cat 3/4,7,30887,Felipe,Cardenas,Dash Racing,,177206,373.71,351.7828125,
Men Senior  Cat 3/4,8,29527,Duncan,Oliver,QCW Cycling,,241376,415.78,359.85953125,
Men Senior  Cat 3/4,9,77091,Ben,Souders,Team Upland Brewing,,407691,397.32,367.93625,
Men Senior  Cat 3/4,10,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,420.96,376.01296875,
Men Senior  Cat 3/4,11,114349,John,Reidy,None,,445682,419.85,384.0896875,
Men Senior  Cat 3/4,12,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,486.07,392.16640625,
Men Senior  Cat 3/4,13,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,439.03,400.243125,
Men Senior  Cat 3/4,14,117570,Gregory,Nemeth,Monster Media Racing,,405427,435.67,408.31984375,
Men Senior  Cat 3/4,15,132614,Ean,Hammond,Headwind Cycling,,474785,461.24,416.3965625,
Men Senior  Cat 3/4,16,86367,Glen,Schoenung,None,,142064,451.22,424.47328125,
Men Senior  Cat 3/4,17,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,394.49,432.55,
Men Senior  Cat 3/4,18,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,405.81,440.62671875,
Men Senior  Cat 3/4,19,117515,Michael,Emerson,University of Cincinnati,,425125,450.9,448.7034375,
Men Senior  Cat 3/4,20,113629,William,Beaty,BOT,,458551,422.02339644834,456.78015625,
Men Senior  Cat 3/4,21,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,365.19903030303,464.856875,
Men Senior  Cat 3/4,22,24760,Charles,Dell,Team Upland Brewing,,233960,432.55,472.93359375,
Men Senior  Cat 3/4,23,102529,Adam,Mahomed,Indieble / IU Health,,223348,437.95,481.0103125,
Men Senior  Cat 3/4,24,138004,Ricky,Maynard,Red Bike,,510855,480.84,489.08703125,
Men Senior  Cat 3/4,25,96673,Shelby,Gibbs,Dash Racing,,430930,391.64,497.16375,
Men Senior  Cat 3/4,26,78048,Kelsey,Devereaux,Womens Racing Project,,402908,453.63,505.24046875,
Men Senior  Cat 3/4,27,116237,Keith,Woods,Dash Racing,,474579,468.87,513.3171875,
Men Senior  Cat 3/4,28,48086,Dale,Eads,ZWS - Popsicle,,142059,443.36,521.39390625,
Men Senior  Cat 3/4,29,49000,Tess,Senty,Hollander Cycling p/b ISCorp,,375627,470.09,529.470625,
Men Senior  Cat 3/4,30,39086,Kevin,Strawbridge,None,,386621,483.05,537.54734375,
Men Senior  Cat 3/4,31,119916,Matt,Jones,Dash Racing,,239173,450.82,545.6240625,
Men Senior  Cat 3/4,32,34981,Jason,Mygrant,Team Heroes,,58623,449.15,553.70078125,
Men Senior  Cat 3/4,33,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,457.93,561.7775,
Men Senior  Cat 3/4,DNF,32527,Michael,Chettleburgh,None,,400639,361.43,577.9309375,
Men Senior  Cat 3/4,DNF,77333,Rhys,Edwards,Team Upland Brewing,,138584,391.13,577.9309375,
Men Senior  Cat 3/4,DNF,148601,John,Rodgers,Team Lithko/VO2,,511434,362.81,577.9309375,
Men Senior  Cat 4/5,1,152950,David,Holtkamp,None,,534502,430.07,352.427,
Men Senior  Cat 4/5,2,105069,Robbie,Seal,None,,114853,450,357.00592,
Men Senior  Cat 4/5,3,119911,Matthew,Thompson,3PH Cycling,,474101,393.94,361.58484,
Men Senior  Cat 4/5,4,114349,John,Reidy,None,,445682,419.85,366.16376,
Men Senior  Cat 4/5,5,96673,Shelby,Gibbs,Dash Racing,,430930,391.64,370.74268,
Men Senior  Cat 4/5,6,150200,Thomas,Essick,Lithko VO2,,525965,392.41,375.3216,
Men Senior  Cat 4/5,7,138656,Michael,Baker,Team Heroes,,503963,398.84,379.90052,
Men Senior  Cat 4/5,8,151874,John,Richards,None,,531430,546.09415476688,384.47944,
Men Senior  Cat 4/5,9,155505,William,Huibregtse,Cutters Cycling,,531282,450,389.05836,
Men Senior  Cat 4/5,10,153353,Joe,Krahulik,None,,476610,359.29,393.63728,
Men Senior  Cat 4/5,11,153732,Derek,Hopkins,Reggies Bike Shop,,534230,489.37558333333,398.2162,
Men Senior  Cat 4/5,12,82104,Dylan,Curtis,Team NeighborLink,,402275,466.9,402.79512,
Men Senior  Cat 4/5,13,101000,John,Farren,None,,319862,434.56,407.37404,
Men Senior  Cat 4/5,14,75161,Aaron,Mowery,Headwind Cycling p/b Elevator Brewing,,103743,440.25,411.95296,
Men Senior  Cat 4/5,15,140374,Dakota,Mitchell,Phoenix Fitness & Training,,509626,437.93,416.53188,
Men Senior  Cat 4/5,16,132614,Ean,Hammond,Headwind Cycling,,474785,461.24,421.1108,
Men Senior  Cat 4/5,17,152511,Ryan,Tuffnell,None,,533083,469.14,425.68972,
Men Senior  Cat 4/5,18,153360,Adam,Parkhurst,None,,531395,510.3,430.26864,
Men Senior  Cat 4/5,19,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,475.61,434.84756,
Men Senior  Cat 4/5,20,138004,Ricky,Maynard,Red Bike,,510855,480.84,439.42648,
Men Senior  Cat 4/5,21,121685,William,Boeckmann,None,,499544,551.41518787478,444.0054,
Men Senior  Cat 4/5,22,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,486.07,448.58432,
Men Senior  Cat 4/5,23,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,502.53,453.16324,
Men Senior  Cat 4/5,24,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,439.03,457.74216,
Men Senior  Cat 4/5,25,147145,Phil,Perry,Fitness Lab Endurance Team,,508376,465.75,462.32108,
Men Senior  Cat 4/5,26,144959,Luke,Richards,Levine Law Group,,524473,429.35,466.9,
Men Senior  Cat 4/5,27,140352,Jaron,Walling,None,,513803,504.73,471.47892,
Men Senior  Cat 4/5,28,132596,Tyler,Hardin,K&G Bike Center,,478364,426.37,476.05784,
Men Senior  Cat 4/5,29,119916,Matt,Jones,Dash Racing,,239173,450.82,480.63676,
Men Senior  Cat 4/5,30,39086,Kevin,Strawbridge,None,,386621,483.05,485.21568,
Men Senior  Cat 4/5,31,108654,William,Mears,Lithko/VO2 Multi-sport Team,,468925,418.46,489.7946,
Men Senior  Cat 4/5,32,112782,Joshua,Morris,Trailhouse Village Bicycles,,487567,517.25,494.37352,
Men Senior  Cat 4/5,33,32546,Scott,Berger,Bicycle Outfitters Indy,,311614,574.72796296296,498.95244,
Men Senior  Cat 4/5,34,119920,Mitch,Huffman,Purdue University,,412735,562.57,503.53136,
Men Senior  Cat 4/5,35,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,457.93,508.11028,
Men Senior  Cat 4/5,36,135591,Jacob,Thompson,None,,493535,522.69,512.6892,
Men Senior  Cat 4/5,37,154342,Parker,Rauschuber,Team Neighborlink,,533154,508.97381818182,517.26812,
Men Senior  Cat 4/5,38,155506,Desmond,Carter,Team Neighborlink,,,450,521.84704,
Men Senior  Cat 4/5,39,88358,David,Bradway,Team Neighborlink,,398945,520.44,526.42596,
Men Senior  Cat 4/5,40,147641,R.,Scott weber,Team Dayton Cycling,,115455,504.87,531.00488,
Men Senior  Cat 4/5,41,116237,Keith,Woods,Kash Racing,,474579,468.87,535.5838,
Men Senior  Cat 4/5,42,128045,Chris,Thompson,None,,,450,540.16272,
Men Senior  Cat 4/5,43,151762,Jay,Druba,Redline Racing,,517099,515.49455287984,544.74164,
Men Senior  Cat 4/5,44,146837,Cody,Vandevender,Acacia Cycling,,504107,536.18,549.32056,
Men Senior  Cat 4/5,45,155507,Thomas,Almond,None,,,450,553.89948,
Men Senior  Cat 4/5,46,155508,Kenny,Argueta,None,,,450,558.4784,
Men Senior  Cat 4/5,47,140357,David,Wood,None,,514858,627.94116129032,563.05732,
Men Senior  Cat 4/5,48,150202,Zachary,Kling,None,,529752,526.95851269826,567.63624,
Men Senior  Cat 4/5,49,155509,Brian,Campbell,None,,533995,450,572.21516,
Men Senior  Cat 4/5,50,79163,Rodolfo,Villalvir,None,,393584,529.41,576.79408,
Men Senior  Cat 4/5,51,135126,Thomas,Peters,None,,441929,570.61,581.373,
Men Senior  Cat 4/5,DNF,155510,Andrew,Payne,A Cycling Team,,69906,450,590.53084,
Men Senior  Cat 4/5,DNF,155511,John,Yoder,None,,533540,450,590.53084,
Women Senior  Cat 1/2/3,1,155276,Madison,Kelly,Papa John's Racing p/b/ TREK,,460027,362.17,347.57916666667,
Women Senior  Cat 1/2/3,2,6615,Sierra,Siebenlist,Women's Racing Project,,166038,379.25,368.78933333333,
Women Senior  Cat 1/2/3,3,115997,Allison,Schroeder,PSIMET Racing,,527854,519.1,389.9995,
Women Senior  Cat 1/2/3,4,65786,Jane,Vanni-noone,Element Cycles,,63119,420.66,411.20966666667,
Women Senior  Cat 1/2/3,5,132574,Tess,Cunningham,Lady Gnar Shredders,,499635,426.84,432.41983333333,
Women Senior  Cat 1/2/3,6,27187,Elizabeth,Engwis,Scarlet Fire Racing,,190874,414.38,453.63,
Women Senior  Cat 1/2/3,7,49000,Tess,Senty,Hollander Cycling p/b ISCorp,,375627,470.09,474.84016666667,
Women Senior  Cat 1/2/3,8,146480,Michelle,Hance,Purdue University,,522864,480.59,496.05033333333,
Women Senior  Cat 1/2/3,9,133823,Leigh,Dukeman,Scholars Inn Bakehouse,,502899,506.83,517.2605,
Women Senior  Cat 1/2/3,10,78048,Kelsey,Devereaux,Womens Racing Project,,402908,453.63,538.47066666667,
Women Senior  Cat 1/2/3,11,131206,Marissa,Doner,Scarlet Fire Racing,,442680,517.99,559.68083333333,
Women Senior  Cat 3/4/5,1,146480,Michelle,Hance,Purdue University,,522864,480.59,433.44403222222,
Women Senior  Cat 3/4/5,2,115997,Allison,Schroeder,PSIMET Racing,,527854,519.1,450.33417047619,
Women Senior  Cat 3/4/5,3,133823,Leigh,Dukeman,Scholars Inn Bakehouse,,502899,506.83,467.22430873016,
Women Senior  Cat 3/4/5,4,121693,Brooke,Hannon,Melanzana,,467326,544.53,484.11444698413,
Women Senior  Cat 3/4/5,5,24745,Rebecca,Lieland,Ft Wayne Outfitters,,336556,503.87246666667,501.0045852381,
Women Senior  Cat 3/4/5,6,103134,Valerie,Deutsch,Ft Wayne Outfitters,,440250,459.08573333333,517.89472349206,
Women Senior  Cat 3/4/5,7,95892,Hana,Baker,Team Heros,,424908,600,534.78486174603,
Women Senior  Cat 3/4/5,8,131206,Marissa,Doner,Scarlet Fire Racing,,442680,517.99,551.675,
Women Senior  Cat 3/4/5,9,82111,Abigail,Snyder,Team Neighborlink,,,600,568.56513825397,
Women Senior  Cat 3/4/5,10,88354,Emily,Andrews,Team NeighborLink,,374283,600,585.45527650794,
Women Senior  Cat 3/4/5,11,67897,Marie,Tutterow,Team Heroes - MOB,,419163,558.82,602.3454147619,
Women Senior  Cat 3/4/5,12,154337,Erin,Adair,Team Neighborlink,,531323,769.76384848485,619.23555301587,
Women Senior  Cat 3/4/5,13,155503,Kate,Gillum,None,,,600,636.12569126984,
Women Senior  Cat 3/4/5,14,155504,Brooke,Covent,None,,,600,653.01582952381,
