Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 1/2/3,1,148058,Corey,Mccracken,,,51190,348.39156618674,249.83169274962,
Men - Cat 1/2/3,2,131200,Zach,Berend,,,484668,225.27737346405,269.32444197987,
Men - Cat 1/2/3,3,170073,Josh,Moore,,,563088,259.10336951459,288.81719121012,
Men - Cat 1/2/3,4,134071,Gionvanni,Vasta,,,504179,294.08757282148,308.30994044037,
Men - Cat 1/2/3,5,47536,Gregory,Thompson,,,311472,322.53230805926,327.80268967062,
Men - Cat 1/2/3,6,67504,Todd,Knight,,,376626,367.94631438184,347.29543890087,
Men - Cat 1/2/3,DNF,127862,Matthew,Emerick,,,348988,359.35478910538,386.28093736137,
Men - Cat 3/4,1,246047,Esteban,Burford,,,,350,303.11630525662,
Men - Cat 3/4,2,189903,Jake,Dixon,,,337842,354.39188997681,313.70815915823,
Men - Cat 3/4,3,127862,Matthew,Emerick,,,348988,359.35478910538,324.30001305985,
Men - Cat 3/4,4,162100,Joshua,Loney,,,552220,356.07557476469,334.89186696146,
Men - Cat 3/4,5,189161,Nicholas,Nash,,,616682,438.19508150844,345.48372086308,
Men - Cat 3/4,6,237119,Brian,Ring,,,256848,350,356.07557476469,
Men - Cat 3/4,7,77594,James,Pearl,,,349938,350,366.66742866631,
Men - Cat 3/4,8,165813,Jarred,Stacey,,,543514,382.67821633184,377.25928256792,
Men - Cat 3/4,9,227437,Nicholas,Brinson,,,600005,465.14285714286,387.85113646954,
Men - Cat 3/4,10,196022,Cameron,Young,,,630472,459.47612771947,398.44299037115,
Men - Cat 3/4,11,176984,Jason,Kaplan,,,60897,350,409.03484427276,
Men - Cat 4/5,1,154998,Bryce,Coulter,,,536261,451.34551736326,378.37398195718,
Men - Cat 4/5,2,189918,Jonathan,Chin,,,591625,523.63636363636,385.53658376146,
Men - Cat 4/5,3,246048,Brady,Kincheloe,,,526932,450,392.69918556574,
Men - Cat 4/5,4,159251,Kevin,Kiser,,,,367.26859504132,399.86178737003,
Men - Cat 4/5,5,194187,Andrew,Kingdom,,,606409,434.09206601502,407.02438917431,
Men - Cat 4/5,6,237686,Ryan,Turk,,,611791,450,414.18699097859,
Men - Cat 4/5,7,176984,Jason,Kaplan,,,60897,450,421.34959278287,
Men - Cat 4/5,8,47734,Keith,Isenberg,,,301815,450,428.51219458715,
Men - Cat 4/5,9,189161,Nicholas,Nash,,,616682,438.19508150844,435.67479639144,
Men - Cat 4/5,10,196022,Cameron,Young,,,630472,459.47612771947,442.83739819572,
Men - Cat 4/5,11,128952,Matthew,Sorrells,,,177058,497.77532278915,450,
Men - Cat 4/5,12,237104,Chris,Ferenz,,,605248,450,457.16260180428,
Men - Cat 4/5,13,160861,James,Borner,,,551120,450,464.32520360856,
Men - Cat 4/5,14,147692,Kyle,Miller,,,523199,436.2248220365,471.48780541285,
Men - Cat 4/5,15,192599,Brad,Kincheloe,,,612315,481.67519764165,478.65040721713,
Men - Cat 4/5,16,243726,Rishi,Desai,,,619481,479.13028405394,485.81300902141,
Men - Cat 4/5,17,238744,Paul,Lumpkin,,,635569,525.55873650432,492.97561082569,
Men - Cat 4/5,18,246049,Kevin,Wing,,,,450,500.13821262997,
Men - Cat 4/5,20,194438,Brendan,O'connor,,,,450,507.30081443426,
Men - Cat 4/5,21,232740,James,Duncan,,,606029,453.13538770538,514.46341623854,
Men Masters 40+  40+,1,47536,Gregory,Thompson,,,311472,322.53230805926,292.8484946506,
Men Masters 40+  40+,2,140961,Mike,King,,,19183,305.23777458933,306.90928527608,
Men Masters 40+  40+,3,148058,Corey,Mccracken,,,51190,348.39156618674,320.97007590156,
Men Masters 40+  40+,4,100352,Chase,Morris,,,439617,381.94444748462,335.03086652704,
Men Masters 40+  40+,5,26895,Jose,Guzman,,,78712,335.02253189418,349.09165715252,
Men Masters 40+  40+,6,67504,Todd,Knight,,,376626,367.94631438184,363.152447778,
Men Masters 40+  40+,7,42769,Curtis,Long,,,108976,349.7917481183,377.21323840348,
Men Masters 40+  40+,8,74766,Guy,Preston,,,186384,393.03490045846,391.27402902896,
Women - Cat 4/5,19,246050,Ashley,Hayes,,,,,,
