Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,240230,Anthony,Vivian,,,638936,,,
Men  Junior 15-18,2,181163,Tozer,Jones,Gryphon Velo Racing,,579344,,,
Men Category 1/2/3 Elite,1,32593,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,200,200,
Men Category 1/2/3 Elite,2,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,389.41891585196,248.65700390021,
Men Category 1/2/3 Elite,3,61486,Micah,Moran,801 W. Madison,,145996,218.60443048206,254.90700390021,
Men Category 1/2/3 Elite,4,167470,Eric,Allen,,,556725,292.06820870805,261.15700390021,
Men Category 1/2/3 Elite,5,36788,Seth,Eckert,801 W. Madison,,148803,205.15972272422,267.40700390021,
Men Category 1/2/3 Elite,6,132476,Eric,Staats,Brazen Dropouts,,502364,319.68514544673,273.65700390021,
Men Category 1/2/3 Elite,7,245375,Christopher chris,Kinonen,Brazen Dropouts,,614209,200,279.90700390021,
Men Category 1/2/3 Elite,8,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,354.05622488696,286.15700390021,
Men Category 1/2/3 Elite,9,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,200,292.40700390021,
Men Category 3/4 Elite,1,236796,Aaron,Messer,Team Wheel & Sprocket,,623626,325.38114050252,289.49393096875,
Men Category 3/4 Elite,2,164841,Jake,Spaude,Hollander Benelux Racing,,553449,288.28268998837,296.21682752777,
Men Category 3/4 Elite,3,82090,Luyang,Gao,Adapt Cycling,,403599,346.36214526952,302.9397240868,
Men Category 3/4 Elite,4,183815,Alex,Hinman,Adapt Cycling,,583615,361.67985108915,309.66262064583,
Men Category 3/4 Elite,5,79329,Alex,Bedinghaus,Trek Midwest Team,,399800,350,316.38551720486,
Men Category 3/4 Elite,6,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,327.74006638929,323.10841376389,
Men Category 3/4 Elite,7,142094,Jared,Leppert,,,512193,311.07860454112,329.83131032292,
Men Category 3/4 Elite,8,207187,Nick,Glasenapp,Serpentijn Art and Athletics,,591229,349.50606241239,336.55420688194,
Men Category 3/4 Elite,9,245374,Sean,Topel,,,643754,350,343.27710344097,
Men Category 3/4 Elite,10,162430,Trevor,Akers,,,548389,405.97675603658,350,
Men Category 3/4 Elite,11,229173,Alexander,Mutter,,,641786,517.52472527473,356.72289655903,
Men Category 3/4 Elite,12,167470,Eric,Allen,,,556725,292.06820870805,363.44579311806,
Men Category 3/4 Elite,13,133858,Anthony,Hoak,,,481760,381.61681804665,370.16868967708,
Men Category 3/4 Elite,14,207188,Andy,Domoto,,,619201,454.14316048435,376.89158623611,
Men Category 3/4 Elite,15,146752,Mikko,Sayre,,,424882,350,383.61448279514,
Men Category 3/4 Elite,16,162853,Nicholas,Sekas,,,543070,350,390.33737935417,
Men Category 3/4 Elite,17,159650,David,Bulgerin,,,548989,350,397.0602759132,
Men Category 3/4 Elite,18,81686,Kenny,Peterson,Brazen Dropouts Cycling Team,,418128,350,403.78317247223,
Men Category 3/4 Elite,DNF,60496,Shayne,Santi,,,178364,350,417.22896559028,
Men Category 3/4/5 Masters 35+,1,1410,David,Nelson,Team Extreme,,274913,385.86602390379,335.06335589555,
Men Category 3/4/5 Masters 35+,2,122012,Ryan,Jones,Gryphon Velo Racing,,434199,400,345.88612991296,
Men Category 3/4/5 Masters 35+,3,242785,David,Weinstein,,,641847,382.99537046915,356.70890393037,
Men Category 3/4/5 Masters 35+,4,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,422.70621650398,367.53167794777,
Men Category 3/4/5 Masters 35+,5,148863,Aaron,Hagar,,,461370,396.71052631579,378.35445196518,
Men Category 3/4/5 Masters 35+,6,204008,Brian,Bierman,,,486619,410.98684210526,389.17722598259,
Men Category 3/4/5 Masters 35+,7,183816,Jeff,Gau,Gryphon Velo Racing,,579217,400,400,
Men Category 3/4/5 Masters 35+,8,137820,Trent,Simon,Brazen Dropouts Cycling Team,,466359,400,410.82277401741,
Men Category 3/4/5 Masters 35+,9,230697,Anthony,Seibel,Brazen Dropouts,,630341,508.33333333333,421.64554803482,
Men Category 3/4/5 Masters 35+,10,230103,Kayne,Neigherbauer,Revolution Cycles Club,,542067,400,432.46832205223,
Men Category 3/4/5 Masters 35+,11,245355,Luke,Mutter,,,ONE DAY,400,443.29109606963,
Men Category 3/4/5 Masters 35+,12,60496,Shayne,Santi,,,178364,400,454.11387008704,
Men Category 4/Novice Elite,1,133858,Anthony,Hoak,,,481760,381.61681804665,339.98837443978,
Men Category 4/Novice Elite,2,162430,Trevor,Akers,,,548389,405.97675603658,352.21188839092,
Men Category 4/Novice Elite,3,204008,Brian,Bierman,,,486619,410.98684210526,364.43540234205,
Men Category 4/Novice Elite,4,242785,David,Weinstein,,,641847,382.99537046915,376.65891629319,
Men Category 4/Novice Elite,5,207188,Andy,Domoto,,,619201,454.14316048435,388.88243024432,
Men Category 4/Novice Elite,6,245374,Sean,Topel,,,643754,450,401.10594419546,
Men Category 4/Novice Elite,7,207197,Mike,Mcleish,Brazen Dropouts,,614847,468.34008097166,413.32945814659,
Men Category 4/Novice Elite,8,148502,Josh,Yoder,Kenosha Velosport Cycling,,516336,446.46449571179,425.55297209773,
Men Category 4/Novice Elite,9,148863,Aaron,Hagar,,,461370,396.71052631579,437.77648604886,
Men Category 4/Novice Elite,10,213508,Brandon,Czekay,,,ONE DAY,472.12320574163,450,
Men Category 4/Novice Elite,11,225721,Bill,Martin,,,ONE DAY,450,462.22351395114,
Men Category 4/Novice Elite,12,230697,Anthony,Seibel,Brazen Dropouts,,630341,508.33333333333,474.44702790227,
Men Category 4/Novice Elite,13,245361,Edward,Frame,,,ONE DAY,450,486.67054185341,
Men Category 4/Novice Elite,14,60496,Shayne,Santi,,,178364,450,498.89405580454,
Men Category 4/Novice Elite,15,228955,Spencer,Melgreen,,,620689,589.16025641026,511.11756975568,
Men Category 4/Novice Elite,16,230103,Kayne,Neigherbauer,Revolution Cycles Club,,542067,450,523.34108370681,
Men Category 4/Novice Elite,17,245356,Ryan,November,,,ONE DAY,450,535.56459765795,
Men Category 4/Novice Elite,18,229173,Alexander,Mutter,,,641786,517.52472527473,547.78811160908,
Men Category 4/Novice Elite,DNF,133341,Matheu,Girouard,,,ONE DAY,496.86403508772,572.23513951136,
Men Novice Elite,1,244112,Keegan,Mccluskey,,,640782,483.96621703081,413.5966058626,
Men Novice Elite,2,207195,Andres,Martin,,,618855,420.81602251287,425.08782351146,
Men Novice Elite,3,207197,Mike,Mcleish,Brazen Dropouts,,614847,468.34008097166,436.57904116031,
Men Novice Elite,4,245356,Ryan,November,,,ONE DAY,540,448.07025880917,
Men Novice Elite,5,241468,Isaiah,Rabata,,,637676,507.44642857143,459.56147645802,
Men Novice Elite,6,213508,Brandon,Czekay,,,ONE DAY,472.12320574163,471.05269410688,
Men Novice Elite,7,185848,Raphael,Allen,,,582950,460.65789473684,482.54391175573,
Men Novice Elite,8,225721,Bill,Martin,,,ONE DAY,540,494.03512940458,
Men Novice Elite,9,245357,Patrick,Cuniffe,,,ONE DAY,540,505.52634705344,
Men Novice Elite,10,148847,Jeff,Anders,,,ONE DAY,540,517.01756470229,
Men Novice Elite,11,245358,Luis,Zugasti,,,ONE DAY,540,528.50878235115,
Men Novice Elite,12,245359,Andrew,Adams,Brazen Dropouts,,639316,540,540,
Men Novice Elite,13,70408,Lukas,Reischl,RAPHA CYCLING CLUB,,259459,548.10134890757,551.49121764885,
Men Novice Elite,14,245360,Alec,Sheperd,,,ONE DAY,540,562.98243529771,
Men Novice Elite,15,245361,Edward,Frame,,,ONE DAY,540,574.47365294656,
Men Novice Elite,16,228955,Spencer,Melgreen,,,620689,589.16025641026,585.96487059542,
Men Novice Elite,17,185845,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,540,597.45608824427,
Men Novice Elite,18,231763,Timothy,Mikulski,,,642523,540,608.94730589312,
Men Novice Elite,19,245362,Thomas,Godiska,,,588850,540,620.43852354198,
Men Novice Elite,20,230700,Jeffrey,Kraus,Brazen Dropouts,,617511,541.66666666667,631.92974119083,
Men Novice Elite,21,245363,Ben,Udell,,,ONE DAY,540,643.42095883969,
Men Novice Elite,22,137870,Trevor,Ross,,,504781,468.4984006734,654.91217648854,
Women  Elite,1,236804,Justine,Spore,National Capital Velo Club/UnitedHealthcare,,633717,544.42421713342,438.88713311688,
Women  Elite,2,54248,Jenny,Lucke,Stem Ciders Racing,,364444,464.84249902589,447.57368436219,
Women  Elite,3,148501,Chloe,Yoder,Kenosha Velosport,,516333,453.69039423028,456.2602356075,
Women  Elite,4,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,520.75940152014,464.94678685282,
Women  Elite,5,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,465.05107467974,473.63333809813,
Women  Elite,6,161493,Katie,Krauska,Femme Forty Racing,,543486,450,482.31988934345,
Women  Junior 15-18,1,227428,Elsa,Oestreich,,,617079,,,
Women  Junior 15-18,2,239408,Monica,Delgado,,,624495,,,
Women Cat 4/Novice Elite,1,236804,Justine,Spore,National Capital Velo Club/UnitedHealthcare,,633717,544.42421713342,471.80202528517,
Women Cat 4/Novice Elite,2,163563,Claire,Kudlata,,,546868,512.55849113812,483.45638662289,
Women Cat 4/Novice Elite,3,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,520.75940152014,495.1107479606,
Women Cat 4/Novice Elite,4,231074,Sarah,Mount,,,596267,612.26590113721,506.76510929831,
Women Cat 4/Novice Elite,5,245364,Brynne,Deneen,Femme Forty Racing,,626360,600,518.41947063602,
Women Cat 4/Novice Elite,6,161493,Katie,Krauska,Femme Forty Racing,,543486,600,530.07383197373,
Women Cat 4/Novice Elite,7,245365,Sofia,Nehring firmino,,,ONE DAY,600,541.72819331144,
Women Cat 4/Novice Elite,8,245366,Eifert,Mccaleb,,,ONE DAY,600,553.38255464915,
Women Cat 4/Novice Elite,9,245367,Cathleen,Mccluskey,,,ONE DAY,600,565.03691598687,
Women Cat 4/Novice Elite,10,245368,Lynsey,Kimmins,Femme Forty Racing,,626416,600,576.69127732458,
Women Cat 4/Novice Elite,11,242834,Amber,Krueger,,,ONE DAY,600,588.34563866229,
Women Cat 4/Novice Elite,12,36793,Mimi,Fagan,,,ONE DAY,600,600,
Women Cat 4/Novice Elite,13,245369,Andrea,Shell,,,ONE DAY,600,611.65436133771,
Women Cat 4/Novice Elite,14,242840,Kristin,Zarr,Femme Forty Racing,,581626,600,623.30872267542,
Women Cat 4/Novice Elite,15,245370,Kendra,Gallo,,,ONE DAY,600,634.96308401313,
Women Cat 4/Novice Elite,16,242838,Mckinzie,Myszka,Femme Forty Racing,,626356,600,646.61744535085,
Women Cat 4/Novice Elite,17,244161,Raquet,Kelly,Femme Forty Racing,,642774,686.35526982659,658.27180668856,
Women Cat 4/Novice Elite,18,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,639.71996814995,669.92616802627,
Women Cat 4/Novice Elite,19,245371,Kristin,Jokela,,,ONE DAY,600,681.58052936398,
Women Cat 4/Novice Elite,20,214905,Keely,Campbell,,,619379,702.85528851311,693.23489070169,
Women Cat 4/Novice Elite,21,245372,Racqi,Adams,,,ONE DAY,600,704.8892520394,
Women Cat 4/Novice Elite,22,230703,Zain,Abhari,,,ONE DAY,566.66666666667,716.54361337711,
Women Cat 4/Novice Elite,23,245373,Hillary,Holman,,,ONE DAY,600,728.19797471483,
