Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3 Masters 35+,1,27130,Michael,Heagney,Vision Quest,,15584,223.81,209.3465,
Men Category 1/2/3 Masters 35+,2,29595,Todd,Hancock,,,120970,245.33,216.62532142857,
Men Category 1/2/3 Masters 35+,3,27227,Bob,Karlow,ENZO'S Cycling,,285533,244.14,223.90414285714,
Men Category 1/2/3 Masters 35+,4,27110,Cory,Hickman,Scarlet Fire Racing,,119288,249.4,231.18296428571,
Men Category 1/2/3 Masters 35+,5,27101,Erik,Tomlinson,,,162381,259.84,238.46178571429,
Men Category 1/2/3 Masters 35+,6,36965,James,Flora,South Chicago Wheelmen,,57709,270.2,245.74060714286,
Men Category 1/2/3 Masters 35+,7,27134,Gene,Tolli,ENZO'S Cycling,,83764,324.16,253.01942857143,
Men Category 1/2/3 Masters 35+,8,37059,David,Schrauth,The Pony Shop,,298292,359.36,260.29825,
Men Category 1/2/3 Masters 35+,9,37194,Michael,Macedon,Vision Quest LLC,,162384,316.29,267.57707142857,
Men Category 1/2/3 Masters 35+,10,27035,David,Jaggi,ENZO'S Cycling,,266633,312.9,274.85589285714,
Men Category 1/2/3 Masters 35+,11,27232,Christopher,Mosora,Scarlet Fire Racing,,199219,294.38,282.13471428571,
Men Category 1/2/3 Masters 35+,12,7033,Brian,Haas,Higher Gear Chicago Cycling Club,,108686,286.04,289.41353571429,
Men Category 1/2/3 Masters 35+,13,27228,Paul,Swinand,Club Bicicletta,,45986,311.25,296.69235714286,
Men Category 1/2/3 Masters 35+,14,27056,Mark,Sills,Scarlet Fire Racing,,219887,339.64,303.97117857143,
Men Category 1/2/3 Masters 35+,15,37011,Robert,Schrank,Team Type 1,,118745,332.89,311.25,
Men Category 1/2/3 Masters 35+,16,37405,James,Vehe,Club Bicicletta,,47186,331.22,318.52882142857,
Men Category 1/2/3 Masters 35+,17,27138,Scott,Pearson,,,60955,291.47,325.80764285714,
Men Category 1/2/3 Masters 35+,18,589,Edward,Schaub,,,108600,443.16,333.08646428571,
Men Category 1/2/3 Masters 35+,19,44757,Jason,Knight,,,174449,308.57,340.36528571429,
Men Category 1/2/3 Masters 35+,20,27239,Curtis,Hecht,Club Bicicletta,,59574,338.73,347.64410714286,
Men Category 1/2/3 Masters 35+,21,53009,Mark,Hughes,,,296403,331.46,354.92292857143,
Men Category 1/2/3 Masters 35+,22,26987,Wayne,Simon,ENZO'S Cycling,,32742,296.95,362.20175,
Men Category 1/2/3 Masters 35+,23,26941,Richard,Lenski,PSIMET Racing,,275816,303.3,369.48057142857,
Men Category 1/2/3 Masters 35+,24,27241,Andrew,Rizzo,Club Bicicletta,,41693,308.6,376.75939285714,
Men Category 1/2/3 Masters 35+,25,26993,Christian,Zauner,ENZO'S Cycling,,85093,312.7,384.03821428571,
Men Category 1/2/3 Masters 35+,26,37539,Christopher,Morris,,,55692,322.30919432611,391.31703571429,
Men Category 1/2/3 Masters 35+,27,37138,Howard,Smith,,,84066,338.56,398.59585714286,
Men Category 1/2/3 Masters 35+,28,60441,Brian,Janssen,Colavita Racing,,192576,307.53,405.87467857143,
Men Category 1/2/3 Masters 35+,29,36961,Curtis,Eldridge,,,283291,391.33,413.1535,
Men Category 1/2/3 Masters 35+,DNF,25088,Nate,Iden,Burnham Racing,,266664,273.99,420.43232142857,
Men Category 1/2/3 Masters 35+,DNF,37404,Daniel,Lang,Peoria Bicycle Club,,158406,309.86,420.43232142857,
Men Category 1/2/3 Masters 35+,DNF,66134,Ronald,Dillow,Vision Quest,,177621,,,
Men Category 1/2/3 Masters 35+,DNF,27001,Marc,Zionts,,,184183,,,
Men Category 2/3 Senior 10+,1,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,321.21,212.48583333333,
Men Category 2/3 Senior 10+,2,27036,David,Reyes,,,211512,210.37,216.20829545455,
Men Category 2/3 Senior 10+,3,25087,Christopher,Curran,Sammy's Bike,,282543,235.63,219.93075757576,
Men Category 2/3 Senior 10+,4,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,218.95,223.65321969697,
Men Category 2/3 Senior 10+,5,27057,Eric,Blankinship,Rhythm Racing,,265147,295.37,227.37568181818,
Men Category 2/3 Senior 10+,6,36778,Kelby,Shaw,RACC pb GG,,232522,238.6,231.09814393939,
Men Category 2/3 Senior 10+,7,21449,Daniel,Williams,,,227015,288.43,234.82060606061,
Men Category 2/3 Senior 10+,8,39261,Richard,Breininger,,,215726,258.3,238.54306818182,
Men Category 2/3 Senior 10+,9,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,267.22,242.26553030303,
Men Category 2/3 Senior 10+,10,50335,Matthew,Kelley,,,340630,267.32,245.98799242424,
Men Category 2/3 Senior 10+,11,32466,Patryk,Limanowicz,,,308128,257.34,249.71045454545,
Men Category 2/3 Senior 10+,12,50292,Chris,St. peter,xXx Racing,,360075,345.66,253.43291666667,
Men Category 2/3 Senior 10+,13,43970,Austin,Turner,Bikes To You / World of Bikes,,290106,249.91,257.15537878788,
Men Category 2/3 Senior 10+,14,35042,Hayden,Warner,Off the Front Racing,,325222,237.78,260.87784090909,
Men Category 2/3 Senior 10+,15,56131,Jay,Major,,,220750,325.63,264.6003030303,
Men Category 2/3 Senior 10+,16,25035,David,Ross,,,364534,383.85,268.32276515152,
Men Category 2/3 Senior 10+,17,25088,Nate,Iden,Burnham Racing,,266664,273.99,272.04522727273,
Men Category 2/3 Senior 10+,18,27147,Cory,Davenport,South Chicago Wheelmen,,284782,313.53,275.76768939394,
Men Category 2/3 Senior 10+,19,36770,Konrad,Witt,ABD Cycling Team,,247336,321.59,279.49015151515,
Men Category 2/3 Senior 10+,20,36953,Andrew,Ulvestad,Rhythm Racing,,306183,263.72,283.21261363636,
Men Category 2/3 Senior 10+,21,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,288.61,286.93507575758,
Men Category 2/3 Senior 10+,22,37040,John,Wolters,,,287592,303.42,290.65753787879,
Men Category 2/3 Senior 10+,23,60084,Andrew,Hellpap,KS Energy Services / Team Wisconsin,,338786,311.93,294.38,
Men Category 2/3 Senior 10+,24,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,247.60058678399,298.10246212121,
Men Category 2/3 Senior 10+,25,26970,Michael,Wilkie,ABD Cycling Team,,268873,340.62,301.82492424242,
Men Category 2/3 Senior 10+,26,37404,Daniel,Lang,Peoria Bicycle Club,,158406,309.86,305.54738636364,
Men Category 2/3 Senior 10+,27,26934,Eric,Christ,Bicycle Heaven,,300410,285.69,309.26984848485,
Men Category 2/3 Senior 10+,28,26943,Edwin,Bagley,Rhythm Racing,,229687,345.34,312.99231060606,
Men Category 2/3 Senior 10+,29,50325,Clayton,Chase,RACC pb GG,,246297,254.5,316.71477272727,
Men Category 2/3 Senior 10+,30,37421,Weston,Martin,Rhythm Racing,,335560,361.48,320.43723484848,
Men Category 2/3 Senior 10+,31,44757,Jason,Knight,,,174449,308.57,324.1596969697,
Men Category 2/3 Senior 10+,32,36692,Brian,Kulak,,,309422,376.22,327.88215909091,
Men Category 2/3 Senior 10+,33,27059,Adam,Leibman,ABD Cycling Club,,278207,294.38,331.60462121212,
Men Category 2/3 Senior 10+,34,60608,Finn,Kolsrud,,,244812,259.87,335.32708333333,
Men Category 2/3 Senior 10+,35,27062,Kyle,Selph,Sammy's Bike,,290759,241.52,339.04954545455,
Men Category 2/3 Senior 10+,36,60307,Jason,Svaldi,Great Dane Velo Club (GDVC),,190485,286.32,342.77200757576,
Men Category 2/3 Senior 10+,37,27077,Rich,Delgado,Village-Verdigris Cycling Team,,51887,310.56,346.49446969697,
Men Category 2/3 Senior 10+,38,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,295.73,350.21693181818,
Men Category 2/3 Senior 10+,39,19231,John,Villena,Rhythm Racing,,290160,304.2,353.93939393939,
Men Category 2/3 Senior 10+,40,27239,Curtis,Hecht,Club Bicicletta,,59574,338.73,357.66185606061,
Men Category 2/3 Senior 10+,41,53977,Sven,Stoltz,Union Cycling Team,,367680,349.9,361.38431818182,
Men Category 2/3 Senior 10+,42,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,307.9,365.10678030303,
Men Category 2/3 Senior 10+,43,27080,John,Reynders,Team Wisconsin,,255625,280.22,368.82924242424,
Men Category 2/3 Senior 10+,44,60482,Ezra,Wardpackard,,,320680,432.36,372.55170454545,
Men Category 2/3 Senior 10+,45,66135,Scott,Claiborne,Flatlandia Cycling Team,,255594,250,376.27416666667,
Men Category 2/3 Senior 10+,DNF,66136,Michael,Vail,ABD Cycling Team,,279212,250,379.99662878788,
Men Category 2/3 Senior 10+,DNF,32473,Jason,Mindeman,Burnham Racing,,208254,308.98,379.99662878788,
Men Category 2/3 Senior 10+,DNF,27052,Dustin,Morici,Sammy's Bike,,288716,232.98,379.99662878788,
Men Category 3/4 Masters 35+,1,27417,Michael,Froh,Team Velocause,,172255,302.9,287.22633333333,
Men Category 3/4 Masters 35+,2,37464,Marc,O'shea,,,154431,342.15,291.85984126984,
Men Category 3/4 Masters 35+,3,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,288.46,296.49334920635,
Men Category 3/4 Masters 35+,4,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,395.54,301.12685714286,
Men Category 3/4 Masters 35+,5,1385,David,Hudson,,,17010,368.69,305.76036507937,
Men Category 3/4 Masters 35+,6,54336,Fred,Schuler,xXx Racing,,357980,371.49,310.39387301587,
Men Category 3/4 Masters 35+,7,60584,Brent,Edgar,,,52867,326.12,315.02738095238,
Men Category 3/4 Masters 35+,8,37155,Robert,Bleck,Colavita Racing Inc.,,131568,385.95,319.66088888889,
Men Category 3/4 Masters 35+,9,27157,Jerzy,Trzeciak,,,345310,423.61,324.2943968254,
Men Category 3/4 Masters 35+,10,37148,Thomas,Macneill-zimmerman,Play It Again Sports Cycling,,275780,453.07,328.9279047619,
Men Category 3/4 Masters 35+,11,36715,Jeff,Biedka,Village-Verdigris Cycling,,267166,350,333.56141269841,
Men Category 3/4 Masters 35+,12,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,319.51,338.19492063492,
Men Category 3/4 Masters 35+,13,36919,Robert,Murray,,,281157,455.07,342.82842857143,
Men Category 3/4 Masters 35+,14,21154,Brian,Grant,,,314520,302.17,347.46193650794,
Men Category 3/4 Masters 35+,15,26965,Nicholas,Venice,xXx Racing,,286521,415.97,352.09544444444,
Men Category 3/4 Masters 35+,16,26941,Richard,Lenski,PSIMET Racing,,275816,303.3,356.72895238095,
Men Category 3/4 Masters 35+,17,54364,Kris,Kostadinov,Team Higher Gear,,375891,413.88,361.36246031746,
Men Category 3/4 Masters 35+,18,37081,Jason,Senffner,PSIMET Racing,,32167,319.17,365.99596825397,
Men Category 3/4 Masters 35+,19,36928,Arron,Hampton,PSIMET Racing,,304940,404.46,370.62947619048,
Men Category 3/4 Masters 35+,20,27006,Brian,Mccarthy,,,211084,399.76,375.26298412698,
Men Category 3/4 Masters 35+,21,27259,John,Bleck,Colavita Racing Inc.,,307994,491.48,379.89649206349,
Men Category 3/4 Masters 35+,22,26968,Douglas,Zalis,Vision Quest,,181163,376.02,384.53,
Men Category 3/4 Masters 35+,23,54353,Jason,Lynch,,,377966,536.82,389.16350793651,
Men Category 3/4 Masters 35+,24,36954,Albeiro,Pineda,WDT-Allvoi International Cycling Team,,230918,462.71,393.79701587302,
Men Category 3/4 Masters 35+,25,37420,Bisi,Tubic,,,278468,350,398.43052380952,
Men Category 3/4 Masters 35+,26,27021,Gary,Rulo,ABD Cycling Club,,236738,480.2,403.06403174603,
Men Category 3/4 Masters 35+,27,32484,Brian,Boyle,,,193058,306.8,407.69753968254,
Men Category 3/4 Masters 35+,28,36940,Steve,Driscoll,,,49941,421.1,412.33104761905,
Men Category 3/4 Masters 35+,29,66106,Gary,Bentz,Team Bicycle Heaven,,133142,350,416.96455555556,
Men Category 3/4 Masters 35+,30,54001,James,Siegele,Team Bicycle Heaven,,193143,400.28,421.59806349206,
Men Category 3/4 Masters 35+,31,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,348.7,426.23157142857,
Men Category 3/4 Masters 35+,32,32473,Jason,Mindeman,Burnham Racing,,208254,308.98,430.86507936508,
Men Category 3/4 Masters 35+,33,50373,William,Frieske,Beverly Bike/VeePak,,375629,490.11,435.49858730159,
Men Category 3/4 Masters 35+,34,36690,Colin,Donlan,Vision Quest,,287006,388.56,440.1320952381,
Men Category 3/4 Masters 35+,35,37147,Stephen,Schnell,,,344782,400.15,444.7656031746,
Men Category 3/4 Masters 35+,36,37087,Austin,Pope,Team TATI,,46276,350,449.39911111111,
Men Category 3/4 Masters 35+,37,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,486.98,454.03261904762,
Men Category 3/4 Masters 35+,38,26977,Bryan,Fuller,,,286446,353.84,458.66612698413,
Men Category 3/4 Masters 35+,39,50372,Steven,Berger,,,366377,495.14,463.29963492063,
Men Category 3/4 Masters 35+,40,52624,Matthew,Curin,Astella Oncology p/b ABD Cycling,,41055,363.82,467.93314285714,
Men Category 3/4 Masters 35+,41,36914,Scott,Bowden,,,243451,383.11,472.56665079365,
Men Category 3/4 Masters 35+,42,27261,Robert,Bramlette,Rbikes.com / FleetTruckParts.com,,301527,424.13301388889,477.20015873016,
Men Category 3/4 Masters 35+,DNF,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,353.71,481.83366666667,
Men Category 3/4 Masters 35+,DNF,66107,Matt,Milella,,,370982,350,481.83366666667,
Men Category 3/4 Masters 35+,DNF,36725,Harry,Stinespring,Bicycle Heaven,,294055,350,481.83366666667,
Men Category 3/4 Masters 35+,DNF,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,513.72,481.83366666667,
Men Category 4/5 Senior 10+,1,19438,Rhys,Louis,Deerfield Academy,,298724,362.31618259508,354.26583333333,
Men Category 4/5 Senior 10+,2,37108,Fernando,Barraza,,,379076,429.84,356.85324324324,
Men Category 4/5 Senior 10+,3,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,408.64,359.44065315315,
Men Category 4/5 Senior 10+,4,37143,Timothy,Moran,EMC2 / Elmhurst Masters,,321088,443.4797704253,362.02806306306,
Men Category 4/5 Senior 10+,5,118189,David,Pratt,,,312886,411.87,364.61547297297,
Men Category 4/5 Senior 10+,6,37449,Kris,Wiatr,,,347346,539.827,367.20288288288,
Men Category 4/5 Senior 10+,7,66108,Matthew,Giedt,,,360122,450,369.79029279279,
Men Category 4/5 Senior 10+,8,54363,Nick,Diedrich,,,328968,353.36,372.3777027027,
Men Category 4/5 Senior 10+,9,66109,Ken,Krebs,,,193353,450,374.96511261261,
Men Category 4/5 Senior 10+,10,60253,W.,Andres romero,,,278033,395.75,377.55252252252,
Men Category 4/5 Senior 10+,11,26973,Shawn,Delk,Project 5 Racing,,97609,399.89,380.13993243243,
Men Category 4/5 Senior 10+,12,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,456.93,382.72734234234,
Men Category 4/5 Senior 10+,13,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,371.76,385.31475225225,
Men Category 4/5 Senior 10+,14,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,396.85,387.90216216216,
Men Category 4/5 Senior 10+,15,36891,Matt,Riddle,Team Pegasus,,344432,441.58,390.48957207207,
Men Category 4/5 Senior 10+,16,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,490.62,393.07698198198,
Men Category 4/5 Senior 10+,17,49911,Tyler,Fitzgerald,University of Vermont,,368489,608,395.66439189189,
Men Category 4/5 Senior 10+,18,66110,Ben,Cartwright,xXx Racing,,371289,450,398.2518018018,
Men Category 4/5 Senior 10+,19,66111,Ryan,Giuliano,Sammy's Bike,,275687,450,400.83921171171,
Men Category 4/5 Senior 10+,20,27260,Tracy,Dangott,xXx Racing,,314730,384.04,403.42662162162,
Men Category 4/5 Senior 10+,21,50751,James,Snitzer,,,365674,402.2,406.01403153153,
Men Category 4/5 Senior 10+,22,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,388.45,408.60144144144,
Men Category 4/5 Senior 10+,23,66112,Brad,Scull,Mill Race Cyclery Racing Team,,374646,450,411.18885135135,
Men Category 4/5 Senior 10+,24,66113,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,450,413.77626126126,
Men Category 4/5 Senior 10+,25,37146,Gregory,Barrett,ABD Cycling Team,,379124,419.81,416.36367117117,
Men Category 4/5 Senior 10+,26,36993,John,Craychee,,,282275,445.19,418.95108108108,
Men Category 4/5 Senior 10+,27,27268,Aaron,Delabre,xXx Racing,,306312,392.95,421.53849099099,
Men Category 4/5 Senior 10+,28,36918,Maciej,Kurka,WDT-Allvoi International Cycling Team,,275599,478.37289596271,424.1259009009,
Men Category 4/5 Senior 10+,29,63014,Evan,Blankenship,,,386458,500,426.71331081081,
Men Category 4/5 Senior 10+,30,36940,Steve,Driscoll,,,49941,421.1,429.30072072072,
Men Category 4/5 Senior 10+,31,37500,James,Lund,ABD Cycling Club,,184410,433.3038627451,431.88813063063,
Men Category 4/5 Senior 10+,32,66114,Albert,Mcmillen,Sammy's Bike,,63159,450,434.47554054054,
Men Category 4/5 Senior 10+,33,36742,James,Reineking,Bicycle Heaven,,325552,459,437.06295045045,
Men Category 4/5 Senior 10+,34,19240,Justin,Merkey,Rhythm Racing,,288320,415.48,439.65036036036,
Men Category 4/5 Senior 10+,35,54365,Jose,Barraza,,,188356,466.68,442.23777027027,
Men Category 4/5 Senior 10+,36,26960,Andrew,Zens,Rhythm Racing,,276599,403.7,444.82518018018,
Men Category 4/5 Senior 10+,37,54005,Nickolaus,Lekovish,Trails-Edge Cycling Team,,342874,438.57,447.41259009009,
Men Category 4/5 Senior 10+,38,37491,Christopher,Sodergren,RACC pb GG,,295776,437.42,450,
Men Category 4/5 Senior 10+,39,66115,Thomas,Ferguson,,,313118,450,452.58740990991,
Men Category 4/5 Senior 10+,40,37162,Robert,Hocking,EMC2 / Elmhurst Masters,,352500,381.86368421053,455.17481981982,
Men Category 4/5 Senior 10+,41,50289,Kevin,Mayfield,,,374744,485.38,457.76222972973,
Men Category 4/5 Senior 10+,42,66116,Richard,Sommers,Vision Quest,,267132,450,460.34963963964,
Men Category 4/5 Senior 10+,43,66117,Lars,Maller,,,,450,462.93704954955,
Men Category 4/5 Senior 10+,44,36816,Scott,Aitchison,,,129172,477.45,465.52445945946,
Men Category 4/5 Senior 10+,45,54350,Kurt,Bentsen,PSIMET Racing,,375978,539.26,468.11186936937,
Men Category 4/5 Senior 10+,46,50372,Steven,Berger,,,366377,495.14,470.69927927928,
Men Category 4/5 Senior 10+,47,37147,Stephen,Schnell,,,344782,400.15,473.28668918919,
Men Category 4/5 Senior 10+,48,37444,Brandon,Leviton,Alberto's Sport,,352900,447.04,475.8740990991,
Men Category 4/5 Senior 10+,49,66118,Tristran,Hewitt,,,,450,478.46150900901,
Men Category 4/5 Senior 10+,50,60243,Tien,Nguyen,xXx Racing,,380494,514.53,481.04891891892,
Men Category 4/5 Senior 10+,51,36725,Harry,Stinespring,Bicycle Heaven,,294055,450,483.63632882883,
Men Category 4/5 Senior 10+,52,66119,Freddy,Bernaba,,,,450,486.22373873874,
Men Category 4/5 Senior 10+,53,50279,Barron,Gira,PSIMET Racing,,257330,512.88,488.81114864865,
Men Category 4/5 Senior 10+,54,54329,Jack,Thompson,,,375158,420.5,491.39855855856,
Men Category 4/5 Senior 10+,55,60000,Alex,Wakefield,,,247209,531.96,493.98596846847,
Men Category 4/5 Senior 10+,56,54341,Brian,Piotrowski,xXx Racing,,281964,514.51,496.57337837838,
Men Category 4/5 Senior 10+,57,66120,Brendon,Baker,,,,450,499.16078828829,
Men Category 4/5 Senior 10+,58,63558,Brian,Dunlavy,,,357461,549.44396157895,501.7481981982,
Men Category 4/5 Senior 10+,59,36674,Maxx,Hall,Village-Verdigris Cycling,,297898,524.69380952381,504.33560810811,
Men Category 4/5 Senior 10+,60,66121,Rick,Schopp,,,185666,450,506.92301801802,
Men Category 4/5 Senior 10+,61,19159,Thomas,Johnson,,,278820,428.14316666667,509.51042792793,
Men Category 4/5 Senior 10+,62,66122,Conner,Besic,,,320552,450,512.09783783784,
Men Category 4/5 Senior 10+,63,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,496.47,514.68524774775,
Men Category 4/5 Senior 10+,64,19196,David,Wright,,,253984,549.72,517.27265765766,
Men Category 4/5 Senior 10+,65,36751,Gregory,Hanrahan,Michael's Cycles Team,,203302,518.22,519.86006756757,
Men Category 4/5 Senior 10+,66,66123,Steve,Louis,Flatlandia Cycling Team,,273247,450,522.44747747748,
Men Category 4/5 Senior 10+,67,50238,Timothy,Barrett,,,360364,480.62,525.03488738739,
Men Category 4/5 Senior 10+,68,66124,Adam,Jurczak,,,383101,450,527.6222972973,
Men Category 4/5 Senior 10+,69,65098,Sean,Mccarthy,,,286941,247.04,530.20970720721,
Men Category 4/5 Senior 10+,70,66125,Kurt,Druffel,,,443840,450,532.79711711712,
Men Category 4/5 Senior 10+,71,26978,Robert,Curtis,,,69094,488.68,535.38452702703,
Men Category 4/5 Senior 10+,72,66126,Robert,Chinn,,,,450,537.97193693694,
Men Category 4/5 Senior 10+,73,60256,Benjamin,Devine,,,381381,453.8708,540.55934684685,
Men Category 4/5 Senior 10+,74,11790,Aaron,Harrison,,,226342,450,543.14675675676,
Men Category 4/5 Senior 10+,DNF,37403,Joe,Stadnik,Team Got Wind?,,356792,404.41,545.73416666667,
Men Category Pro/1/2 Senior 10+,1,8628,Michael,Friedman,,,135475,200.65,164.07266666667,
Men Category Pro/1/2 Senior 10+,2,4312,Scott,Zwizanski,,,131248,180.71,166.19542857143,
Men Category Pro/1/2 Senior 10+,3,37056,Ryan,Freund,ENZO'S Cycling,,279249,197.98,168.31819047619,
Men Category Pro/1/2 Senior 10+,4,66104,Jairo,Perez suarez,,,,150,170.44095238095,
Men Category Pro/1/2 Senior 10+,5,6743,Conor,Mullervy,,,237726,200.39,172.56371428571,
Men Category Pro/1/2 Senior 10+,6,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,178.32,174.68647619048,
Men Category Pro/1/2 Senior 10+,7,27099,Pat,Lemieux,,,210769,228.23,176.80923809524,
Men Category Pro/1/2 Senior 10+,8,3480,Isaac,Howe,,,201456,193.13,178.932,
Men Category Pro/1/2 Senior 10+,9,6747,Kevin,Mullervy,,,237586,228.89,181.05476190476,
Men Category Pro/1/2 Senior 10+,10,36776,Nicholas,Ramirez,,,296749,218.38,183.17752380952,
Men Category Pro/1/2 Senior 10+,11,24267,Daniel,Harm,Astella Oncology p/b ABD Cycling,,209022,206.47,185.30028571429,
Men Category Pro/1/2 Senior 10+,12,9451,Victor,Riquelme,,,282338,209.89,187.42304761905,
Men Category Pro/1/2 Senior 10+,13,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,172.71,189.54580952381,
Men Category Pro/1/2 Senior 10+,14,66105,Camilo,Ulloa,,,432145,150,191.66857142857,
Men Category Pro/1/2 Senior 10+,15,19578,Robert,White,,,97873,223.69,193.79133333333,
Men Category Pro/1/2 Senior 10+,16,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,,17590,147.21,195.9140952381,
Men Category Pro/1/2 Senior 10+,17,33000,Colton,Barrett,Kentucky Flyers Cycling Inc,,224589,174.24,198.03685714286,
Men Category Pro/1/2 Senior 10+,18,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling,,254872,233.1,200.15961904762,
Men Category Pro/1/2 Senior 10+,19,26069,Yosvany,Falcon,Team Cocos,,208086,190.08000544018,202.28238095238,
Men Category Pro/1/2 Senior 10+,20,40924,Matt,Gorter,,,,193.25,204.40514285714,
Men Category Pro/1/2 Senior 10+,21,27087,James,Bird,,,239434,227.42,206.5279047619,
Men Category Pro/1/2 Senior 10+,22,155316,Axel,Voitik,,,184412,150,208.65066666667,
Men Category Pro/1/2 Senior 10+,23,27254,Zachary,Davies,Great Dane Velo Club,,182034,230.78,210.77342857143,
Men Category Pro/1/2 Senior 10+,24,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,218.55,212.89619047619,
Men Category Pro/1/2 Senior 10+,25,27041,Andrew,Buntz,Bikes To You / World of Bikes,,291573,234,215.01895238095,
Men Category Pro/1/2 Senior 10+,26,35009,Sam,Stone,Lakes Area Physical Therapy,,213424,217.08,217.14171428571,
Men Category Pro/1/2 Senior 10+,27,27037,Victor,Rentas,Pact- DISH Network Cycling,,166946,223.51,219.26447619048,
Men Category Pro/1/2 Senior 10+,28,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,238.55,221.38723809524,
Men Category Pro/1/2 Senior 10+,29,37519,Lucas,Guyton,American Equity Racng Team,,308798,276.41,223.51,
Men Category Pro/1/2 Senior 10+,30,267,Robert,Kelley,,,148571,239.1,225.63276190476,
Men Category Pro/1/2 Senior 10+,31,37514,Matthew,Zimmer,American Equity Racng Team,,320582,256.66,227.75552380952,
Men Category Pro/1/2 Senior 10+,32,15489,Michael,Jasinski,,,269476,209.88,229.87828571429,
Men Category Pro/1/2 Senior 10+,33,27062,Kyle,Selph,Sammy's Bike,,290759,241.52,232.00104761905,
Men Category Pro/1/2 Senior 10+,34,31706,Isaiah,Newkirk,,,282064,232.94,234.12380952381,
Men Category Pro/1/2 Senior 10+,35,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,297.74,236.24657142857,
Men Category Pro/1/2 Senior 10+,36,27436,Maxwell,Anderson,LAPT CC,,178840,196.78,238.36933333333,
Men Category Pro/1/2 Senior 10+,37,16051,Sterling,Magnell,McGuire Cycling Team,,120588,175.03,240.4920952381,
Men Category Pro/1/2 Senior 10+,38,19830,Cody,O'reilly,OUCH Pro Cycling,,141922,200.05,242.61485714286,
Men Category Pro/1/2 Senior 10+,39,6632,Bobby,Sweeting,Team Athletix Benefitting Globalbike,,119,185.74,244.73761904762,
Men Category Pro/1/2 Senior 10+,40,8631,Jonathan,Mumford,,,25407,157.20296120757,246.86038095238,
Men Category Pro/1/2 Senior 10+,41,6787,Ross,White,Racers Against Childhood Cancer,,200545,239.4,248.98314285714,
Men Category Pro/1/2 Senior 10+,42,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,230,225.61,251.1059047619,
Men Category Pro/1/2 Senior 10+,43,27049,Chris,Moore,,,277388,262.23,253.22866666667,
Men Category Pro/1/2 Senior 10+,44,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,261.74,255.35142857143,
Men Category Pro/1/2 Senior 10+,45,60070,Dan,Teaters,RACC pb GG,,214818,250.83,257.47419047619,
Men Category Pro/1/2 Senior 10+,46,54559,John,Murphy,,,153638,171.46,259.59695238095,
Men Category Pro/1/2 Senior 10+,47,1823,Shawn,Milne,,,13,151.58,261.71971428571,
Men Category Pro/1/2 Senior 10+,48,8673,Gregg,Brandt,,,227165,274.39,263.84247619048,
Men Category Pro/1/2 Senior 10+,49,27048,Tim,Speciale,ENZO'S Cycling,,293350,244.72,265.96523809524,
Men Category Pro/1/2 Senior 10+,50,5797,Kenneth,Hanson,,,194969,146.56811094462,268.088,
Men Category Pro/1/2 Senior 10+,51,27052,Dustin,Morici,Sammy's Bike,,288716,232.98,270.21076190476,
Men Category Pro/1/2 Senior 10+,52,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,264.51,272.33352380952,
Men Category Pro/1/2 Senior 10+,53,27112,Hogan,Sills,Astella Oncology p/b ABD Cycling,,257611,234.38,274.45628571429,
Men Category Pro/1/2 Senior 10+,54,27144,Marc,Moeller,,,193376,268.94,276.57904761905,
