Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Citizen,1,120886,Zachary,Alves,,0:57:31,,500,401.265825,
 Men Citizen,2,74987,Tom,Hudson,,1:14:32,407811,451.83275,434.17721666667,
 Men Citizen,3,86076,Kristopher,Paulsen,,1:19:57,408303,385.72,467.08860833333,
 Men Citizen,4,62684,James,Albersheim,,1:20:00,443651,509.93,500,
 Men Citizen,5,120887,Ryan,Wing,,1:28:01,,500,532.91139166667,
 Men Citizen,6,101392,David,Karoly,,1:32:41,438858,516.05575,565.82278333333,
 Men JM 11-12,1,129427,Caleb,Schroder,,1:21:09,402152,,,
 Men JM 11-12,2,102935,William,Dalles,,1:29:49,424703,,,
 Men JM 13-14,1,67479,Nathan,Pawlak,,1:06:02,379737,,,
 Men JM 13-14,2,46492,Torin,Bickmore,,1:08:00,330652,,,
 Men JM 13-14,3,62649,Colin,Szuch,,1:13:14,363511,,,
 Men JM 13-14,4,67478,Ryan,Stowers,,1:17:37,381826,,,
 Men JM 13-14,5,86457,Sebastian,M melendez,,1:36:48,410339,,,
 Men JM 15-16,1,82938,Cole,A catron,,1:07:15,406401,,,
 Men JM 15-16,2,81391,Miles,Ross,,1:14:15,401502,,,
 Men JM 15-16,3,101419,Victor,Schulick,,1:40:43,427966,,,
 Men JM 17-18,1,61798,Stuart,Mcknight,,0:59:31,363692,,,
 Men JM 17-18,2,120892,Cam,Allan,,1:00:34,477674,,,
 Men JM 17-18,3,46538,Aaron,Sigman,,1:01:24,278243,,,
 Men JM 17-18,4,46489,Jacques,De curnou,,1:02:43,293997,,,
 Men MM 40+ 1-23,1,51803,Nate,Llerandi,,0:53:23,340838,249.83,222.61216666667,
 Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,0:53:31,282099,240.31,241.78901395086,
 Men MM 40+ 1-23,3,54264,Mark,Schwab,,0:53:44,162985,252.24,260.96586123506,
 Men MM 40+ 1-23,4,46554,Byron,Nix,,0:55:44,69161,283.62,280.14270851925,
 Men MM 40+ 1-23,5,120893,Andy,Johnson,,0:55:55,358390,350,299.31955580344,
 Men MM 40+ 1-23,6,51984,Darren,Lee,,0:57:36,43089,350,318.49640308764,
 Men MM 40+ 1-23,7,118816,Ryan,Radden,,0:57:40,28993,394.77558042826,337.67325037183,
 Men MM 40+ 1-23,8,57052,Brent,Webb,,0:58:42,52318,350,356.85009765603,
 Men MM 40+ 1-23,9,16777,John,Fallon,,0:59:13,278385,327.20283539332,376.02694494022,
 Men MM 40+ 1-23,10,46500,Keith,Harper,,0:59:52,46856,311.65215135618,395.20379222441,
 Men MM 40+ 1-23,11,60190,Mark,Southard,,1:01:22,33536,348.14366535035,414.38063950861,
 Men MM 40+ 1-23,12,57127,Steve,Schwarting,,1:03:54,363785,378.74698011077,433.5574867928,
 Men MM 40+ 3,1,54063,Justin,Little,,0:53:58,129396,397.54421181415,291.93026604753,
 Men MM 40+ 3,2,76662,Robert,Jacobs,,0:54:29,392362,285.62,298.69451375503,
 Men MM 40+ 3,3,85459,Kevin,G porter,,0:55:15,264329,327.56,305.45876146252,
 Men MM 40+ 3,4,52794,Peter,Landgraff,,0:56:45,363693,355.94211546188,312.22300917002,
 Men MM 40+ 3,5,75016,Matt,Blakely,,0:57:02,391872,346.84,318.98725687751,
 Men MM 40+ 3,6,1084,Brian,Anderson,,0:57:21,362830,325.46,325.75150458501,
 Men MM 40+ 3,7,46612,John,Guala,,0:57:36,366459,298.26,332.5157522925,
 Men MM 40+ 3,8,30244,Clyde,Wright,,0:57:59,331160,331.72,339.28,
 Men MM 40+ 3,9,51982,Jon,Smela,,0:58:43,364432,329.58,346.0442477075,
 Men MM 40+ 3,10,38071,Jamy,Bacchus,,1:00:24,349652,385.15,352.80849541499,
 Men MM 40+ 3,11,54270,Scott,Meadows,,1:04:21,364256,367.53,359.57274312249,
 Men MM 40+ 3,12,114035,Troy,Mault,,1:04:21,22982,367.82072873317,366.33699082998,
 Men MM 40+ 3,13,56591,Edward,Altshuler,,1:06:08,374580,305.19,373.10123853748,
 Men MM 40+ 3,14,88500,Eric,Woods,,1:11:21,152275,367.70974295227,379.86548624497,
 Men MM 40+ 4,1,114040,Adam,T collins,,0:54:42,448466,374.04770589038,309.71166666667,
 Men MM 40+ 4,2,84400,Monty,W bobo,,0:57:24,408262,360.81,315.80722222222,
 Men MM 40+ 4,3,82953,John,Pendergraft,,0:58:01,27641,331.23,321.90277777778,
 Men MM 40+ 4,4,51753,Andrew,Medina,,0:58:39,363072,366.01,327.99833333333,
 Men MM 40+ 4,5,62697,Michael,Kolczak,,0:58:40,239108,366.28,334.09388888889,
 Men MM 40+ 4,6,150385,Omar,Dickenson,,0:59:00,448682,360.37,340.18944444444,
 Men MM 40+ 4,7,61760,Eric,Brodis,,0:59:10,367857,370.61435327635,346.285,
 Men MM 40+ 4,8,77213,David,Belin,,1:00:49,401813,409.73199329226,352.38055555556,
 Men MM 40+ 4,9,57002,Adam,Sloan,,1:00:54,363047,390.17,358.47611111111,
 Men MM 40+ 4,10,83613,Steve,Baird,,1:01:08,363279,383.56,364.57166666667,
 Men MM 40+ 4,11,95529,Dan,Schrad,,1:01:21,414870,368.75300202458,370.66722222222,
 Men MM 40+ 4,12,60916,Jeff,Cox,,1:01:44,363048,427.88,376.76277777778,
 Men MM 40+ 4,13,58922,Kenneth,Altshuler,,1:01:45,396359,391.98,382.85833333333,
 Men MM 40+ 4,14,97860,Patrick,W sullivan,,1:01:59,374457,407.58,388.95388888889,
 Men MM 40+ 4,15,57009,Mick,Occhiato,,1:02:44,339104,415.65,395.04944444444,
 Men MM 40+ 4,16,56573,Frank,Knuettel,,1:03:45,377290,386.28,401.145,
 Men MM 40+ 4,17,54136,El,Najjar,,1:04:36,363491,441.62,407.24055555556,
 Men MM 40+ 4,18,81111,Matthew,A ray,,1:04:42,401015,389.03173022407,413.33611111111,
 Men MM 40+ 4,19,76663,Michael,Howells,,1:05:08,387690,403.31,419.43166666667,
 Men MM 40+ 4,20,51759,Joshua,Pace,,1:05:29,366877,410.31,425.52722222222,
 Men MM 40+ 4,21,57000,Dan,Gray,,1:05:36,362845,381.57,431.62277777778,
 Men MM 40+ 4,22,51921,Aaron,Macarelli,,1:06:27,363702,415.65,437.71833333333,
 Men MM 40+ 4,23,57103,Blair,Oliver,,1:07:45,377228,466.54,443.81388888889,
 Men MM 40+ 4,24,56983,Paul,Meskimen,,1:09:51,367606,432.19,449.90944444444,
 Men MM 40+ 4,25,54114,Matthew,Blevins,,1:10:08,363713,444.72,456.005,
 Men MM 40+ 4,26,51758,Jonathan,Day,,1:10:31,55555,457.31638192594,462.10055555556,
 Men MM 40+ 4,27,78948,Rudy,Schuster,,1:11:06,363572,448.55142205686,468.19611111111,
 Men MM 40+ 4,28,96524,Matthew,Most,,1:11:53,81285,460.23607404253,474.29166666667,
 Men MM 40+ 4,29,92464,Sean,Pieper,,1:14:22,428032,398.98,480.38722222222,
 Men MM 40+ 4,30,78952,Greg,Scott,,1:21:18,78966,477.43388888889,486.48277777778,
 Men MM 40+ 5,1,114041,Trent,Newcomer,,0:58:55,406929,433.40204987761,384.32700413199,
 Men MM 40+ 5,2,120875,Huybert,Groenendaal,,0:59:29,362529,500,393.96642045432,
 Men MM 40+ 5,3,102924,Chad,Sigler,,1:00:56,148738,423.0462,403.60583677666,
 Men MM 40+ 5,4,120876,Stefano,Alessandrini,,1:01:27,476625,500,413.24525309899,
 Men MM 40+ 5,5,102943,Dean,Digiulio,,1:04:15,422358,410.11863480613,422.88466942133,
 Men MM 40+ 5,6,103152,Drake,Powell,,1:05:12,440619,448.91,432.52408574366,
 Men MM 40+ 5,7,48535,Scott,Anderson,,1:05:28,,435.777,442.16350206599,
 Men MM 40+ 5,8,119990,Ron,Martinez,,1:05:47,,430.01380281507,451.80291838833,
 Men MM 40+ 5,9,91161,Jay,Allin,,1:06:23,419042,450.69,461.44233471066,
 Men MM 40+ 5,10,107892,Corey,Carrico,,1:08:29,117007,517.69446786032,471.081751033,
 Men MM 40+ 5,11,117875,Jeff,Knight,,1:08:49,474719,465.24155387589,480.72116735533,
 Men MM 40+ 5,12,113511,Mark,Stookesberry,,1:09:31,468441,505.67026880293,490.36058367767,
 Men MM 40+ 5,13,61780,Jose,Delgado jr,,1:11:02,309524,482.50345070377,500,
 Men MM 40+ 5,14,120877,Clint,Talbott,,1:12:02,,500,509.63941632233,
 Men MM 40+ 5,15,113514,Jerry,Weiss,,1:14:00,467977,570.00539073784,519.27883264467,
 Men MM 40+ 5,16,5121,David,Wagner,,1:15:06,,480.36,528.918248967,
 Men MM 40+ 5,17,114043,Joe,Lavelle,,1:15:21,441056,452.68157552322,538.55766528934,
 Men MM 40+ 5,18,120878,John,Macleod,,1:16:32,422235,500,548.19708161167,
 Men MM 40+ 5,19,75704,Doug,Campbell,,1:16:58,,402.11559732671,557.83649793401,
 Men MM 40+ 5,20,120879,Kelly,G ryan,,1:18:19,459455,500,567.47591425634,
 Men MM 40+ 5,21,58480,Keith,Olivia,,1:18:48,397020,550.61,577.11533057867,
 Men MM 40+ 5,22,114057,Michael,Edmonson,,1:18:57,471883,572.14777929925,586.75474690101,
 Men MM 40+ 5,23,119996,Amar,Vattakandy,,1:20:50,422126,543.74137324058,596.39416322334,
 Men MM 40+ 5,24,120880,Martin,Fowler,,1:24:40,,500,606.03357954568,
 Men MM 40+ 5,25,115187,Jeff,Brassard,,1:36:44,388995,531.68970777631,615.67299586801,
 Men MM 50+ 1-23,1,83616,Michael,P carter,,0:51:47,66597,258.25,242.7175,
 Men MM 50+ 1-23,2,51795,Gary,Sharp,,0:55:35,331184,271.98,251.21691725736,
 Men MM 50+ 1-23,3,54146,Matt,Vawter,,0:56:03,159157,292.29,259.71633451473,
 Men MM 50+ 1-23,4,62284,Jim,Copeland,,0:56:56,46820,292.38,268.21575177209,
 Men MM 50+ 1-23,5,57041,Chip,Krauss,,0:58:01,251154,312.16,276.71516902945,
 Men MM 50+ 1-23,6,61822,Jeffrey,Hartmann,,0:58:11,46696,304.07,285.21458628681,
 Men MM 50+ 1-23,7,56578,Eric,Long,,0:58:47,359081,307.99,293.71400354418,
 Men MM 50+ 1-23,8,54151,Bill,Stalhuth,,0:58:54,61804,320.79,302.21342080154,
 Men MM 50+ 1-23,9,51790,Peter,Ismert,,0:59:16,17448,312.53,310.7128380589,
 Men MM 50+ 1-23,10,51781,Rip,Mobus,,0:59:32,24665,319.49,319.21225531627,
 Men MM 50+ 1-23,11,57390,Mike,Danaher,,1:01:19,364376,343.35,327.71167257363,
 Men MM 50+ 1-23,12,51825,Steve,Crowley,,1:01:22,8250,314.88,336.21108983099,
 Men MM 50+ 1-23,13,51835,Daniel,Grygier,,1:02:09,255333,359.86,344.71050708835,
 Men MM 50+ 1-23,14,51846,James,Weir,,1:02:49,362715,373.4,353.20992434572,
 Men MM 50+ 1-23,15,51840,Chris,Beaudin,,1:03:16,3045,311.8,361.70934160308,
 Men MM 50+ 1-23,16,57045,Chris,Klemick,,1:04:06,242908,382.12,370.20875886044,
 Men MM 50+ 1-23,17,60154,Patrick,Naylor,,1:04:09,377659,391.96,378.70817611781,
 Men MM 50+ 1-23,18,120881,Jerry,Duran,,1:04:10,10247,450,387.20759337517,
 Men MM 50+ 1-23,19,61813,Alan,Youngblood,,1:04:28,161683,380.69,395.70701063253,
 Men MM 50+ 1-23,20,51788,Steve,Kurland,,1:04:51,20013,379.25,404.20642788989,
 Men MM 50+ 1-23,21,96526,Pete,Baker,,1:04:54,368644,449.09,412.70584514726,
 Men MM 50+ 1-23,22,54156,James,Howe,,1:05:06,50427,361.9,421.20526240462,
 Men MM 50+ 1-23,23,57046,William,Soden,,1:06:12,46977,361.70934160308,429.70467966198,
 Men MM 50+ 1-23,24,28176,Alexi,Grewal,,1:06:37,45400,370.63690388967,438.20409691934,
 Men MM 50+ 1-23,25,113995,Hal,W mckelvy,,1:07:09,150377,408.05179502018,446.70351417671,
 Men MM 50+ 1-23,26,46582,Jim,Kraychy,,1:07:59,364022,428.72,455.20293143407,
 Men MM 50+ 1-23,27,46559,Adam,Asnes,,1:09:24,45035,382.33,463.70234869143,
 Men MM 50+ 1-23,28,56613,Robert,Kantor,,1:11:08,343100,397.27,472.2017659488,
 Men MM 50+ 1-23,29,67513,Paul,Braun,,1:18:09,362736,450,480.70118320616,
 Men MM 50+ 4,1,119664,John,Barrett,,0:56:04,363894,361.34395873754,335.12084449839,
 Men MM 50+ 4,2,56571,Robert,Dwyer,,0:59:14,363979,373.69,343.32649846279,
 Men MM 50+ 4,3,120888,Brendan,C hemp,,0:59:52,101274,450,351.53215242719,
 Men MM 50+ 4,4,56592,Kurt,Wieck,,1:02:15,371676,374.81,359.73780639159,
 Men MM 50+ 4,5,54267,Randy,Culver,,1:02:44,348918,434.2794511708,367.943460356,
 Men MM 50+ 4,6,92474,Stuart,Mann,,1:03:21,242764,365.27,376.1491143204,
 Men MM 50+ 4,7,57024,Chris,Deigert,,1:03:26,363768,375.32,384.3547682848,
 Men MM 50+ 4,8,51745,Brad,Tucker,,1:03:49,237487,450.9,392.5604222492,
 Men MM 50+ 4,9,54128,Robert,Odonnell,,1:04:06,374719,410.72,400.7660762136,
 Men MM 50+ 4,10,54124,Ray,Berry,,1:04:11,363426,428.37,408.971730178,
 Men MM 50+ 4,11,57423,G.scott,Walden,,1:04:39,189359,389.06,417.1773841424,
 Men MM 50+ 4,12,25003,Tom,Keller,,1:05:04,18772,381.29,425.3830381068,
 Men MM 50+ 4,13,81113,Gary,W dorris,,1:05:58,404357,424.03412099177,433.5886920712,
 Men MM 50+ 4,14,81112,Larry,S hirshland,,1:06:32,348714,403.27,441.7943460356,
 Men MM 50+ 4,15,51748,Marco,Cornacchione,,1:07:18,377351,494.95007498537,450,
 Men MM 50+ 4,16,95531,William,Brunk,,1:07:18,422236,480.9,458.2056539644,
 Men MM 50+ 4,17,51910,Brad,Clemmons,,1:07:53,363838,431.77,466.4113079288,
 Men MM 50+ 4,18,50529,Mike,West,,1:07:57,362623,438.43768342295,474.6169618932,
 Men MM 50+ 4,19,51860,Arthur,Bollen,,1:08:05,362744,467.36278354069,482.8226158576,
 Men MM 50+ 4,20,57025,Lloyd,Jones,,1:10:20,367356,463.53,491.028269822,
 Men MM 50+ 4,21,96555,Chris,Kalman,,1:11:50,420092,494.19,499.2339237864,
 Men MM 50+ 4,22,62701,Timothy,Crossen,,1:13:37,146144,450,507.4395777508,
 Men MM 50+ 4,23,84409,Mark,Culver,,1:13:51,395867,528.19,515.6452317152,
 Men MM 50+ 4,24,95537,Karl,Bauer,,1:14:48,411418,536.95,523.8508856796,
 Men MM 50+ 4,25,82960,Greg,Spahn,,1:14:51,395522,517.57,532.056539644,
 Men MM 50+ 4,26,51743,Jim,Reagan,,1:15:22,374938,471.7,540.26219360841,
 Men MM 50+ 4,27,58419,Scott,Bristol,,1:21:20,4880,488.73,548.46784757281,
 Men MM 50+ 4,28,99933,Michael,Smith,,1:25:59,62977,502.49599443438,556.67350153721,
 Men MM 50+ 4,29,120889,Michael,Warner,,1:26:38,377675,450,564.87915550161,
 Men MM 60+,1,51831,Steve,Matous,,0:59:36,305328,340.14,288.93766666667,
 Men MM 60+,2,54145,Wayne,Watson,,1:01:20,50623,320.22,302.56514814815,
 Men MM 60+,3,51829,Kim,Workman,,1:01:31,364420,332.17,316.19262962963,
 Men MM 60+,4,51834,Geoff,Cooper,,1:02:33,7713,354.77,329.82011111111,
 Men MM 60+,5,51824,William,Kellagher,,1:04:11,45530,347.47,343.44759259259,
 Men MM 60+,6,54176,Jerry,Rome,,1:04:31,364536,343.76,357.07507407407,
 Men MM 60+,7,51847,Bruce,Dickinson,,1:05:38,9446,399.76,370.70255555556,
 Men MM 60+,8,75003,Steve,Murphy,,1:05:52,333018,409.27,384.33003703704,
 Men MM 60+,9,45265,Murray,S. willis,,1:08:43,363315,413.9,397.95751851852,
 Men MM 60+,10,104741,Kevin,Dean,,1:09:35,8955,541.05,411.585,
 Men MM 60+,11,51839,Michael,Meyer,,1:10:08,24206,424.8,425.21248148148,
 Men MM 60+,12,51851,Jeff,Hammond,,1:12:49,275220,445.86,438.83996296296,
 Men MM 60+,13,66357,Dan,Smilkstein,,1:14:51,32997,550,452.46744444444,
 Men MM 60+,14,25378,Steve,Birnbaum,,1:15:19,52213,400.04,466.09492592593,
 Men MM 60+,15,56587,Doug,Hill,,1:16:23,362718,507.54,479.72240740741,
 Men MM 60+,16,80974,Mark,H noble,,1:18:16,404286,567.64,493.34988888889,
 Men MM 60+,17,54191,Duncan,Howland,,1:21:58,363603,532.4,506.97737037037,
 Men MM 60+,18,51863,Richard,Elliott,,1:25:24,201254,544.1,520.60485185185,
 Men MM 60+,DNF,59454,Marcos,Cordova,,DNF,132382,532.27523692075,547.85981481481,
 Men MM 70+,1,51952,Robert,Unger,,1:29:19,85646,,,
 Men SM 3,1,24393,Stephen,Haas,,0:52:52,284765,384.85,310.70616666667,
 Men SM 3,2,91143,Jonathan,Ploransky,,0:53:14,362471,321.24,316.56372020123,
 Men SM 3,3,24245,Eric,Brunner,,0:53:22,298963,373.23,322.42127373579,
 Men SM 3,4,80339,Cody,Hoggatt,,0:54:03,403794,379.8,328.27882727035,
 Men SM 3,5,24241,Cade,Bickmore,,0:54:12,286308,343.58,334.13638080492,
 Men SM 3,6,78930,Michael,Nightingale,,0:54:18,394485,354.06,339.99393433948,
 Men SM 3,7,37749,Jonathan,Bocina,,0:54:28,356593,334.68,345.85148787404,
 Men SM 3,8,76620,Cooper,Shanks,,0:55:10,400645,370.58,351.7090414086,
 Men SM 3,9,67928,Landry,Bobo,,0:55:32,347622,362.79,357.56659494316,
 Men SM 3,10,77194,Luis,Soto,,0:55:49,396464,371.02,363.42414847773,
 Men SM 3,11,52021,Paul,Shumate,,0:56:26,275449,415.16385596181,369.28170201229,
 Men SM 3,12,77187,Steven,Turney,,0:56:48,400911,404.46,375.13925554685,
 Men SM 3,13,91149,Joshua,Gottlob,,0:57:09,423927,414.13,380.99680908141,
 Men SM 3,14,103351,Chris,J schlessinger,,0:57:13,439854,423.38,386.85436261597,
 Men SM 3,15,48416,Brian,Lingenfelter,,0:57:31,342840,383.83382243639,392.71191615054,
 Men SM 3,16,61764,Colby,Lange,,0:58:21,327650,344.93,398.5694696851,
 Men SM 3,17,119653,Mark,Johnson,,0:58:49,413738,382.19361816282,404.42702321966,
 Men SM 3,18,51906,Aaron,Hugen,,1:00:10,306980,379.62831897336,410.28457675422,
 Men SM 3,19,757,Michael,Fairhurst,,1:01:16,208361,390.66,416.14213028878,
 Men SM 3,20,58037,Jacob,Read,,1:01:35,349648,440.92870566922,421.99968382335,
 Men SM 3,21,68107,Jackson,Hootman,,1:01:45,384101,394.67,427.85723735791,
 Men SM 3,22,61777,Juan,Cortes,,1:01:56,383567,387.84,433.71479089247,
 Men SM 3,23,60150,Jerry,Natale,,1:05:46,360127,400.69492202076,439.57234442703,
 Men SM 3,24,106009,Josue,Jr. perez,,1:09:39,289660,377.80051776927,445.4298979616,
 Men SM 4,1,97867,Lars,Lofgren,,0:56:38,430434,411.83,344.38033333333,
 Men SM 4,2,114002,Courtney,Gregory,,0:57:26,363944,389.60748273028,357.66998217643,
 Men SM 4,3,51920,Douglas,Gibula,,0:59:11,194930,393.21,370.95963101953,
 Men SM 4,4,86471,Corey,J baughman,,0:59:12,411674,442.39504815627,384.24927986263,
 Men SM 4,5,91693,Lukas,Bouvrie,,0:59:18,425996,410.42,397.53892870574,
 Men SM 4,6,78932,Kyle,Mckay,,0:59:45,384872,390.53,410.82857754884,
 Men SM 4,7,61796,Josh,Swift,,1:00:51,377470,479.30343279503,424.11822639194,
 Men SM 4,8,95525,David,Mcneill,,1:02:05,422529,405.46,437.40787523504,
 Men SM 4,9,93871,Aston,Woy,,1:03:07,389860,485.31,450.69752407814,
 Men SM 4,10,93870,Zachary,Woy,,1:04:47,390354,499.07,463.98717292124,
 Men SM 4,11,97768,Alessandro,Carollo,,1:04:53,417780,482.7447017808,477.27682176434,
 Men SM 4,12,91172,Josh,King,,1:07:25,402303,482.61,490.56647060744,
 Men SM 4,13,91158,Rees,York,,1:07:37,404821,488.73,503.85611945054,
 Men SM 4,14,86466,Lorenzo,S melendez,,1:09:12,408420,510.35,517.14576829364,
 Men SM 4,15,56668,Michael,De sena,,1:13:11,361784,410.10912335592,530.43541713674,
 Men SM 4,16,78946,Sam,Reinish,,1:25:26,29490,459,543.72506597984,
 Men SM 5,1,120882,Trevor,Barron,,0:54:39,477718,500,389.01314320351,
 Men SM 5,2,103148,Michael,Haubert,,0:58:42,383923,407.51,402.48092528432,
 Men SM 5,3,50633,Marshall,Evans,,0:59:42,,388.29038395681,415.94870736513,
 Men SM 5,4,101406,John,Srnec,,1:00:18,438017,465.47756424768,429.41648944595,
 Men SM 5,5,113500,Sam,Aniello,,1:02:34,468141,542.93982559223,442.88427152676,
 Men SM 5,6,86587,Janz,Rondon,,1:04:44,412125,469.47232866757,456.35205360757,
 Men SM 5,7,120883,Jonathan,Hayden,,1:06:01,475240,500,469.81983568838,
 Men SM 5,8,120884,Eli,Cashman,,1:06:26,,500,483.2876177692,
 Men SM 5,9,88407,Lanny,Dunham,,1:06:36,408085,493.51079970001,496.75539985001,
 Men SM 5,10,116494,Brandon,C anderson,,1:06:46,441132,576.05036136712,510.22318193082,
 Men SM 5,11,119924,Austin,Barry,,1:07:22,477089,491.9691102908,523.69096401163,
 Men SM 5,12,84406,Brian,Weiss,,1:09:11,438473,480.55400031391,537.15874609244,
 Men SM 5,13,120885,Brian,Zadler,,1:13:22,475268,500,550.62652817326,
 Men SM 5,14,104857,Trevor,Wagner,,1:13:43,443561,486.68,564.09431025407,
 Men SM 5,15,91168,Christopher,Lewis,,1:15:41,422491,537.5,577.56209233488,
 Men SM 5,16,116493,Blake,Harbottle,,1:21:46,440936,573.13208492923,591.02987441569,
 Men SM P-12,1,36233,Rory,Kelly,,0:48:50,257655,213.24,192.65816666667,
 Men SM P-12,2,46520,Camilo,Zambrano,,0:49:27,357730,255.81,196.93742424242,
 Men SM P-12,3,61325,Thomas,Wavrin,,0:49:34,342900,241.43,201.21668181818,
 Men SM P-12,4,54265,Leroy,Popowski,,0:49:38,166561,193.24,205.49593939394,
 Men SM P-12,5,23941,Dean,Haas,,0:49:48,271420,225.3,209.7751969697,
 Men SM P-12,6,6681,Josh,Yeaton,,0:49:56,233175,212.8,214.05445454545,
 Men SM P-12,7,61792,Ian,London,,0:49:59,376368,250.68,218.33371212121,
 Men SM P-12,8,54262,Christopher,Carr,,0:50:04,246610,205.12,222.61296969697,
 Men SM P-12,9,24236,Gage,Hecht,,0:50:18,277074,232.51,226.89222727273,
 Men SM P-12,10,52013,David,Leonard,,0:50:25,252449,303.06,231.17148484848,
 Men SM P-12,11,20454,Robin,Eckmann,,0:50:54,254025,201.81,235.45074242424,
 Men SM P-12,12,42043,Riley,Majeune-fagan,,0:51:20,250791,191.26,239.73,
 Men SM P-12,13,27131,Liam,Donoghue,,0:53:16,206188,218.22,244.00925757576,
 Men SM P-12,14,46512,Jon,Moro,,0:53:29,172183,248.76,248.28851515152,
 Men SM P-12,15,24422,Neal,Shepherd,,0:54:24,244277,271.56,252.56777272727,
 Men SM P-12,16,1320,Nathan,Brown,,0:54:55,207512,238.03,256.84703030303,
 Men SM P-12,17,91121,Cristhian,Ravelo,,0:55:27,403657,303.5266662317,261.12628787879,
 Men SM P-12,18,82973,Julian,C kyer,,0:56:07,220448,157.91,265.40554545455,
 Men SM P-12,19,24382,Maxx,Chance,,0:56:38,303319,306.89,269.6848030303,
 Men SM P-12,20,19209,Daniel,Crespo,,0:57:00,297822,294.69,273.96406060606,
 Men SM P-12,21,87296,David,T ross,,0:58:46,338772,317.66,278.24331818182,
 Men SM P-12,22,20411,Taylor,Jung,,1:01:01,241461,355.51655353785,282.52257575758,
 Women JW 11-12,1,96529,Cassidy,Hickey,,1:14:47,402615,,,
 Women JW 17-18,1,67059,Victoria,Kanizer,,1:13:05,383001,,,
 Women MW 40+,1,81119,Beth,R fisk,,1:03:23,175388,406.65,363.6215,
 Women MW 40+,2,54217,Nina,Donohue,,1:04:04,374696,430.89,379.48234888846,
 Women MW 40+,3,51634,Christy,Orris,,1:06:08,288941,411.56,395.34319777692,
 Women MW 40+,4,77177,Kristie,Arend,,1:06:25,393488,440.92,411.20404666538,
 Women MW 40+,5,118718,Tracey,Jacobs,,1:06:47,229069,475.55,427.06489555384,
 Women MW 40+,6,51632,Jj,Laughon,,1:08:30,363291,489.62147158787,442.92574444229,
 Women MW 40+,7,54213,Christine,Snider,,1:08:54,362743,459.90199282354,458.78659333075,
 Women MW 40+,8,62281,Alisa,Moore copeland,,1:11:53,,442.92574444229,474.64744221921,
 Women MW 40+,9,46542,Angela,Des cognets,,1:12:02,182154,385.61,490.50829110767,
 Women MW 40+,10,84418,Kristine,Schaal,,1:14:48,363098,494.67,506.36913999613,
 Women MW 40+,11,46545,Andrea,Koenig,,1:18:25,348758,495.03,522.22998888459,
 Women MW 50+,1,51612,Sue,Stokes,,1:05:33,251217,402.86,388.12416666667,
 Women MW 50+,2,81092,Molly,Mcnamara,,1:10:33,395267,439.78,401.87428571429,
 Women MW 50+,3,46541,Anne,Lannan,,1:11:50,20339,473.86,415.6244047619,
 Women MW 50+,4,62640,Diane,Granger,,1:12:24,363670,469.44,429.37452380952,
 Women MW 50+,5,54092,Laura,Dickinson,,1:12:42,337786,460.63,443.12464285714,
 Women MW 50+,6,43855,Cheryl,Moffett,,1:13:28,221146,449.65,456.87476190476,
 Women MW 50+,7,129447,Kimberly,Hodes,,1:16:21,242391,475.69,470.62488095238,
 Women MW 50+,8,102920,Susan,Meinerz,,1:16:21,440964,493.06,484.375,
 Women MW 50+,9,119676,Julie,Batug,,1:18:39,461067,584.69567039342,498.12511904762,
 Women MW 50+,10,78920,Carmel,Gill,,1:21:30,402359,523.27,511.87523809524,
 Women MW 50+,11,56996,Ceil,Murphy,,1:24:17,333020,554.32,525.62535714286,
 Women MW 50+,12,62657,Terry,Petersen,,1:25:26,367686,533.91,539.37547619048,
 Women MW 50+,13,56991,Marjorie,Goodyear,,1:25:37,362662,553.26,553.1255952381,
 Women MW 50+,14,58223,Carla,Flores,,1:26:10,48199,520.41,566.87571428571,
 Women MW 60+,1,101385,Oriana,Noren,,1:14:30,408091,,,
 Women MW 60+,2,51641,Maurine,Sweeney,,1:18:51,362731,,,
 Women MW 60+,3,56995,Kristine,Johnson,,1:21:18,190484,,,
 Women SW 3,1,101399,Samantha,Lunsky,,0:58:27,429825,,,
 Women SW 3,2,81074,Charlotte,W backus,,1:06:27,402574,,,
 Women SW 3,3,57086,Erin,Mcginnis,,1:09:10,362454,,,
 Women SW 3,4,67539,Savannah,Adams,,1:15:49,363242,,,
 Women SW 4,1,120012,Allison,Nold,,1:10:02,460618,458.73347277371,437.49620268012,
 Women SW 4,2,51891,Michelle,Mjoen,,1:10:20,292641,482.85,452.10561200828,
 Women SW 4,3,92771,Laura,Leonard,,1:12:05,426069,535.46,466.71502133644,
 Women SW 4,4,64405,Cindy,Hintgen,,1:16:34,362690,529.1,481.3244306646,
 Women SW 4,5,62659,Amber,Dennis,,1:16:57,369152,532.15424475335,495.93383999276,
 Women SW 4,6,120890,Jaime,Latcham,,1:17:16,,500,510.54324932093,
 Women SW 4,7,92774,Sydney,Edmonson,,1:18:12,411180,501.81016936097,525.15265864909,
 Women SW 4,8,86596,Laura,C mizener,,1:19:35,253745,523.26,539.76206797725,
 Women SW 4,9,118826,Laura,Turvey,,1:29:33,459097,519.27632928088,554.37147730541,
 Women SW 4,10,120891,Christine,O'gorman,,1:32:14,,500,568.98088663358,
