First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Loyola,Oakland Grand Prix,2019-09-15,Men Cat 4/5,28,50,490.4740625,
Victor,Loyola,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,33,43,555.30330701754,
Saul,Chaplin,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,23,33,542.1898,
Nicholas,Jerabek,Oakland Grand Prix,2018-09-16,Men Cat 3,12,17,455.96114285714,
Saul,Chaplin,Patterson Pass Road Race,2018-08-4,Men Cat 3,8,24,409.761,
Micah,Ancell,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,21,44,434.73961363636,
Saul,Chaplin,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,30,44,483.2524469697,
Fernando,Padilla,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,43,22,512.58351666667,
Henry,Killbourn,Davis Bike Club 4th of July Criterium,2018-07-4,Men 15-16 Junior,6,9,523.984525,
Saul,Chaplin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,20,58,363.53926785714,
Micah,Ancell,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,15,76,384.27525675676,
Saul,Chaplin,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,19,57,356.06041666667,
Micah,Ancell,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,49,69,513.94507575758,
Saul,Chaplin,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,30,57,412.17091358025,
Micah,Ancell,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,15,58,405.25533333333,
Saul,Chaplin,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,22,55,376.02592592593,
Micah,Ancell,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,28,54,452.005,
Saul,Chaplin,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,24,55,385.01074502121,
Micah,Ancell,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,34,48,496.90641666667,
Henry,Killbourn,58th Annual Nevada City Bicycle Classic,2018-06-24,Men 15-16 Junior,6,8,479.2975,
Toby,Bodden,58th Annual Nevada City Bicycle Classic,2018-06-24,Men 15-16 Junior,8,8,514.0925,
Micah,Ancell,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,26,42,540.9577640625,
Micah,Ancell,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,11,11,598.5675,
Gaven,Vanni,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,7,14,523.145,
Micah,Ancell,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,12,46,411.98422161002,
Gaven,Vanni,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,51,61,508.7070308642,
Gaven,Vanni,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,50,61,450.79186666667,
Milo,Baker,UC Berkeley Road Race Weekend,2018-03-18,Men Cat 4,5,10,503.52,
Micah,Ancell,UC Berkeley Road Race Weekend,2018-03-18,Men Cat 4,7,10,551.484,
Toby,Bodden,UC Berkeley Road Race Weekend,2018-03-18,Men Cat 4,9,10,575.466,
Saul,Chaplin,Pine Flat Road Race,2018-02-18,Men Cat 4,5,13,450.14476666667,
Micah,Ancell,Pine Flat Road Race,2018-02-18,Men Cat 4,11,13,569.3214,
Saul,Chaplin,Cantua Creek Road Race,2018-02-17,Men Cat 4,4,20,405.97755555556,
Micah,Ancell,Cantua Creek Road Race,2018-02-17,Men Cat 4,19,20,533.62407407407,
Kenneth,Oei,Cantua Creek Road Race,2018-02-17,Men Cat 4,20,20,533.62407407407,
Saul,Chaplin,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,12,28,503.4,
Fraser,Burch,Davis Bike Club 4th of July Criterium,2017-07-4,Men 17-18 Junior,1,9,417.024,
Micah,Ancell,Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,10,18,543.32449692202,
Saul,Chaplin,Berkeley Hills Road Race,2017-06-11,Men Cat 4,14,36,477.057,
Micah,Ancell,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,17,23,506.3103030303,
Felix,Silbelus,Copperopolis Road Race,2017-04-15,Men 11-14 Junior,4,5,,
Chris,Stearns,Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,11,12,638.834,
Micah,Ancell,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,16,24,590.24391666667,
Saul,Chaplin,Oakland Grand Prix,2016-09-18,Men Cat 4/5,25,28,534.25314102564,
Saul,Chaplin,Winters Road Race,2016-08-27,Men Junior 15-16 Cat 1/2/3/4,2,6,450,
Fraser,Burch,Davis Bike Club 4th of July Criterium,2016-07-4,Men 17-18 Junior,5,8,459.409,
Saul,`chaplin,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,8,17,480.4831875,
Kylie,Alfaro,Salinas Criterium,2016-05-1,Women Junior 13-14,5,5,,
Carter,Supple,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,32,33,527.44218181818,
Kylie,Alfaro,Snelling Road Race,2016-02-20,Women Junior 13-14,1,5,,
Matthew,Schnaider,Cherry Pie Criterium,2016-02-7,Men 11-12 Junior,4,4,,
Orion,Pohl,Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,8,17,450,
Orion,Pohl,Cherry Pie Criterium,2016-02-7,Men Cat 5,23,34,553.5166992684,
Robbie,Farrens,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,65,67,446.49410714286,
Robbie,Farrens,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,9,64,344.65497777778,
Kenneth,Oei,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,8,9,521.36675,
Yip,Wu,Copperopolis Road Race,2015-04-4,Men Junior 17-18,11,11,723.69,
Yip,Wu,Cherry Pie Criterium,2015-03-1,Men Junior 17-18 Cat 4/5,4,8,493.31184133446,
Eugene,Binunsky,Original Merced Criterium,2015-02-22,Men Cat 4,6,20,420.8425,
Eugene,Binunsky,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,2,21,454.32072653,
Yip,Wu,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,9,21,522.67614557335,
Eugene,Binunsky,Dinuba Criterium,2015-02-16,Men Junior 16-18,1,7,445.302,
Eugene,Binunsky,Dinuba Criterium,2015-02-16,Men Cat 4/5,1,30,357.051,
Eugene,Binunsky,Pine Flat Road Race,2015-02-15,Men Cat 4,16,24,514.96808333333,
Eugene,Binunsky,Cantua Creek Road Race,2015-02-14,Men Cat 4,17,21,567.0360952381,
Yip,Wu,Oakland Grand Prix,2014-09-21,Men Cat 4/5,36,56,544.06816666667,
Eugene,Binunsky,Winters Road Race,2014-08-23,Men 15-16 Junior,7,7,591.28476958805,
Hans,Poulsen,Winters Road Race,2014-08-23,Men 13-14 Junior,3,9,511.88633333333,
Eugene,Binunsky,Warnerville Time Trial,2014-08-2,Men Cat 4,3,4,,
Ian,Dickson,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,14,24,494.77614117197,
Ian,Dickson,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,29,44,554.79653791328,
Brigg,Wenstrand,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  10-12,3,6,580.73633333333,
Ian,Dickson,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,6,15,496.94525,
Ian,Dickson,Copperopolis Road Race,2014-04-19,Men Junior  15-16,10,19,520.41527116249,
Andrew,Willis,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,45,59,513.86007955166,
Ian,Dickson,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,11,25,489.49923680104,
Eugene,Binunsky,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,15,25,516.88076319896,
Hans,Poulsen,Land Park Criterium,2014-03-15,Men Junior  13-14,4,14,527.29365001447,
Andre,Dorazio,Land Park Criterium,2014-03-15,Men Junior  11-12,2,11,514.7228,
Eugene,Binunsky,Original Merced Criterium,2014-02-23,Men Cat 4  ,26,26,514.80823076923,
Ian,Dickson,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,16,21,510.2525,
Eugene,Binunsky,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,17,21,515.919,
Andrew,Willis,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,20,21,532.9185,
Elaine,Ebner,Snelling Road Race,2014-02-22,Women Cat 4  ,26,48,604.36685354259,
Elaine,Ebner,Dinuba Criterium,2014-02-17,Women  Open ,13,26,494.09403846154,
Elaine,Ebner,Pine Flat Road Race,2014-02-16,Women Cat 4  ,10,13,652.21028507686,
Elaine,Ebner,Cantua Creek Road Race,2014-02-15,Women Cat 4  ,13,24,596.25237149183,
Reese,Levine,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,10,40,229.60496666667,
Lane,Sturgeon,Winters Road Race,2013-08-24,Men Junior  13-14,9,12,635.64784681705,
Eugene,Binunsky,Winters Road Race,2013-08-24,Men Junior  13-14,12,12,700.371747995,
Fernando,Padilla,Suisun Harbor Criterium,2013-08-11,Men Cat 3,2,27,308.02538461538,
Robbie,Farrens,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,3,15,396.1944047619,
Eugene,Binunsky,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,6,16,536.78945627096,
Ian,Dickson,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,9,16,582.51879966621,
Jason,Frost,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,10,16,597.7619141313,
Leonard,Schummer,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,15,16,673.97748645673,
Reese,Levine,Dunnigan Hills Road Race,2013-08-10,Men Junior  17-18,1,6,304.905,
Fernando,Padilla,Dunnigan Hills Road Race,2013-08-10,Men Junior  17-18,6,6,420.97166666667,
Andre,Dorazio,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  10-12,1,3,,
Fernando,Padilla,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  17-18,5,5,,
Andrew,Levitt,Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,4,12,350.51441666667,
Ashton,Lyle,Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,10,12,436.88558333333,
Brigg,Wenstrand,Clean Air Criterium,2013-06-9,Men Junior 10-12 Criterium,6,8,594.24775,
Reese,Levine,Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,3,15,272.68630952381,
Fernando,Padilla,Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,7,15,323.35326190476,
Andrew,Levitt,Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,10,13,376.67616666667,
Fernando,Padilla,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,17,56,303.50024,
Henry,Nelson,Memorial Day Criterium,2013-05-27,Men Junior  17-18,9,11,393.769,
Brigg,Wenstrand,Memorial Day Criterium,2013-05-27,Men Junior  10-12,1,9,550.901,
Henry,Nelson,Mt Hamilton Classic,2013-05-26,Men Cat 3,22,57,347.75758333333,
Reese,Levine,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,24,68,226.00532843137,
Robbie,Farrens,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,15,20,503.82866666667,
Reese,Levine,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,3,22,268.02486363636,
Henry,Nelson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,9,22,337.72495454545,
Peter,Kenton,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,19,22,453.89177272727,
Henry,Nelson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,32,50,377.69528,
Robbie,Farrens,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,34,50,383.54204,
Peter,Kenton,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,36,50,389.3888,
Charlie,Kimball,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,50,50,551.20924,
Henry,Nelson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,10,55,330.078,
Henry,Nelson,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,9,51,296.06556666667,
Fernando,Padilla,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,11,51,302.9355,
Robbie,Farrens,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,41,51,405.9845,
Reese,Levine,Topsport Stage Race - GC,2013-04-7,Men Cat 2,13,38,253.24734417655,
Henry,Nelson,Topsport Stage Race - GC,2013-04-7,Men Cat 3,9,28,325.38472272099,
Reese,Levine,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,10,38,243.1204572516,
Henry,Nelson,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,10,28,340.28654761905,
Reese,Levine,Topsport Stage Race - TT,2013-04-7,Men Cat 2,13,35,255.72198235468,
Henry,Nelson,Topsport Stage Race - TT,2013-04-7,Men Cat 3,16,26,360.68737924953,
Reese,Levine,Topsport Stage Race - RR,2013-04-6,Men Cat 2,7,38,225.77044444444,
Henry,Nelson,Topsport Stage Race - RR,2013-04-6,Men Cat 3,13,28,382.11637878788,
Reese,Levine,Copperopolis Road Race,2013-03-30,Men Junior  17-18,5,6,398.75466666667,
Henry,Nelson,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,9,40,282.20558372129,
Reese,Levine,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,27,40,394.41337823004,
Andrew,Biscardi,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,35,40,444.28350912281,
Peter,Kenton,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,38,40,462.9848082076,
Reese,Levine,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,1,40,259.68066666667,
Henry,Nelson,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,26,40,369.37265,
Peter,Kenton,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,32,40,369.37265,
Andrew,Biscardi,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,40,40,440.9109,
Henry,Nelson,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,20,44,342.43022727273,
Reese,Levine,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,31,44,397.72272727273,
Andrew,Biscardi,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,37,44,427.88227272727,
Peter,Kenton,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,43,44,455.52852272727,
Henry,Nelson,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,3,56,278.58623430042,
Andrew,Biscardi,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,6,56,288.35933575105,
Reese,Levine,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,17,56,324.19404107001,
Peter,Kenton,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,36,56,386.09035025732,
Fernando,Padilla,Madera County Stage Race,2013-03-10,Men Cat 3,20,48,345.94222821661,
Henry,Nelson,Madera County Stage Race,2013-03-10,Men Cat 3,25,48,361.43563799786,
Reese,Levine,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,33,38,263.40759206841,
Fernando,Padilla,Madera County Stage Race - RR,2013-03-10,Men Cat 3,8,31,322.39826666667,
Henry,Nelson,Madera County Stage Race - RR,2013-03-10,Men Cat 3,23,31,368.82586666667,
Fernando,Padilla,Madera County Stage Race - TT,2013-03-9,Men Cat 3,42,48,387.87902024771,
Henry,Nelson,Madera County Stage Race - TT,2013-03-9,Men Cat 3,47,48,398.81022105493,
Reese,Levine,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,26,37,237.41659413421,
Fernando,Padilla,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,3,48,294.67062734912,
Henry,Nelson,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,45,48,389.70294442325,
Reese,Levine,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,31,37,268.02942796935,
Reese,Levine,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,26,38,251.58594591054,
Reese,Levine,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,71,104,213.89040028393,
Reese,Levine,Merco Cycling Classic,2013-03-3,Men Pro 1/2,48,104,181.72464583333,
Reese,Levine,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,106,134,241.13458634414,
Reese,Levine,Merco Cycling Classic,2013-03-1,Men Pro 1/2,86,139,205.79822222222,
Reese,Levine,Merco Cycling Classic,2013-02-28,Men Pro 1/2,77,140,209.60269047619,
Reese,Levine,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,14,41,229.80203908046,
Henry,Nelson,Original Merced Criterium,2013-02-24,Men Cat 3,14,29,352.07028571429,
Troy,Strickland,Snelling Road Race,2013-02-23,Men Junior  17-18,3,4,,
Charlie,Kimball,Snelling Road Race,2013-02-23,Men Junior  17-18,4,4,,
Peter,Kenton,Snelling Road Race,2013-02-23,Men Cat 3,4,91,325.89850719849,
Henry,Nelson,Snelling Road Race,2013-02-23,Men Cat 3,63,91,391.45406275404,
Elaine,Ebner,Snelling Road Race,2013-02-23,Women Cat 4,13,48,553.86460924819,
Reese,Levine,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,31,112,204.10088095238,
Charlie,Kimball,Dinuba Criterium,2013-02-18,Men Cat 4/5,19,38,446.72264912281,
Fernando,Padilla,Dinuba Criterium,2013-02-18,Men Junior  15-18,2,8,359.369,
Charlie,Kimball,Dinuba Criterium,2013-02-18,Men Junior  15-18,5,8,396.869,
Elaine,Ebner,Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,9,14,411.50874525762,
Troy,Strickland,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,30,46,469.050013859,
Elaine,Ebner,Pine Flat Road Race,2013-02-17,Women Cat 4,9,11,660.834,
Charlie,Kimball,Pine Flat Road Race,2013-02-17,Men Cat 4,31,34,485.11607096167,
Fernando,Padilla,Pine Flat Road Race,2013-02-17,Men Cat 3,22,56,336.38886714276,
Peter,Kenton,Pine Flat Road Race,2013-02-17,Men Cat 3,32,56,356.04048551025,
Ellis,Anderson,Pine Flat Road Race,2013-02-17,Men Cat 3,53,56,397.30888408197,
Elaine,Ebner,Cantua Creek Road Race,2013-02-16,Women Cat 4,4,27,528.89923076923,
Charlie,Kimball,Cantua Creek Road Race,2013-02-16,Men Cat 4,37,38,516.22365074718,
Charlie,Kimball,Cantua Creek Road Race,2013-02-16,Men Cat 4,38,38,516.22365074718,
Fernando,Padilla,Cantua Creek Road Race,2013-02-16,Men Cat 3,17,36,357.69132352941,
Peter,Kenton,Cantua Creek Road Race,2013-02-16,Men Cat 3,29,36,392.98544117647,
Ellis,Anderson,Cantua Creek Road Race,2013-02-16,Men Cat 3,31,36,410.6325,
Peter,Kenton,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,9,27,363.41778652926,
Reese,Levine,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,10,27,369.85622922341,
Charlie,Kimball,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,13,27,389.17155730585,
Henry,Nelson,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,15,27,402.04844269415,
Fernando,Padilla,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,17,27,414.92532808245,
Troy,Strickland,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,18,27,421.36377077659,
Alex,Ratcliff-jones,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,21,27,440.67909885904,
Chris,Wikler,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,24,27,459.99442694149,
Robbie,Farrens,Cherry Pie Criterium,2013-02-10,Men Junior  15-16,3,25,316.90763888889,
Reese,Levine,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,55,99,247.13406063805,
Robbie,Farrens,Cherry Pie Criterium,2013-02-10,Men Cat 3,14,66,305.99373898992,
Peter,Kenton,Cherry Pie Criterium,2013-02-10,Men Cat 3,24,66,329.08276898216,
Henry,Nelson,Cherry Pie Criterium,2013-02-10,Men Cat 3,34,66,352.1717989744,
Elaine,Ebner,Cherry Pie Criterium,2013-02-10,Women Cat 4,7,25,537.42430904014,
Troy,Strickland,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,37,74,462.93838806999,
Ashton,Lyle,Placer Valley Grand Prix,2012-09-30,Men Junior  10-16,6,6,,
Peter,Kenton,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,7,32,302.28020833333,
Reese,Levine,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,28,87,208.40094573643,
Robbie,Farrens,Giro Di San Francisco,2012-09-3,Men Cat 3  ,4,69,272.84429901961,
Fernando,Padilla,Giro Di San Francisco,2012-09-3,Men Cat 3  ,20,69,314.35433823529,
Peter,Kenton,Winters Road Race,2012-08-25,Men Cat 3  ,55,58,417.43429221637,
Reese,Levine,San Ardo Road Race,2012-08-18,Men Junior  17-18,7,20,313.98593333333,
Henry,Nelson,San Ardo Road Race,2012-08-18,Men Junior  17-18,15,20,384.33406666667,
Ellis,Anderson,San Ardo Road Race,2012-08-18,Men Junior  17-18,18,20,410.71461666667,
Fernando,Padilla,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,15,82,364.71370561675,
Adam,Ocamb,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  17-18,1,5,,
Reese,Levine,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  17-18,2,5,,
Peter,Kenton,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  17-18,3,5,,
Charlie,Kimball,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  17-18,4,5,,
Fernando,Padilla,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Junior  15-16,1,2,,
Fernando,Padilla,Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,3,16,427.88338891392,
Reese,Levine,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,15,56,330.35166991401,
Ellis,Anderson,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,16,56,332.96437007948,
Fernando,Padilla,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,5,73,357.53647046919,
Maxwell,Fogarty,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,53,73,444.80922797838,
Robbie,Farrens,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,61,74,409.00146846847,
Reese,Levine,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,3,72,282.75373158865,
Robbie,Farrens,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,7,72,290.52623375469,
Peter,Kenton,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,38,72,350.76312554151,
Henry,Nelson,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,47,72,368.2512554151,
Camilo,Vilaseca,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,33,48,461.26196325338,
Reese,Levine,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,4,22,305.59024673573,
Henry,Nelson,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,7,22,326.28032680479,
Camilo,Vilaseca,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,16,22,388.35056701196,
Charlie,Kimball,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,17,22,395.24726036832,
Peter,Kenton,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,19,22,409.04064708102,
Adam,Ocamb,Panoche Valley Road Race,2012-04-29,Men E 3  ,3,34,309.42627331555,
Nicholas,Jerabek,Panoche Valley Road Race,2012-04-29,Men E 3  ,4,34,312.79632302541,
Miguel,Henderson,Panoche Valley Road Race,2012-04-29,Men E 3  ,20,34,366.71711838325,
Henry,Nelson,Panoche Valley Road Race,2012-04-29,Men E 3  ,22,34,373.45721780297,
Reese,Levine,Panoche Valley Road Race,2012-04-29,Men E 3  ,23,34,376.82726751284,
Robbie,Farrens,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,4,56,294.70017857143,
Reese,Levine,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,5,56,296.95157142857,
Henry,Nelson,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,40,56,375.75032142857,
Robbie,Farrens,Copperopolis Road Race,2012-04-7,Men Junior  17-18,1,22,250.35952546929,
Reese,Levine,Copperopolis Road Race,2012-04-7,Men Junior  17-18,9,22,328.23259785526,
Henry,Nelson,Copperopolis Road Race,2012-04-7,Men Junior  17-18,12,22,357.435,
Camilo,Vilaseca,Copperopolis Road Race,2012-04-7,Men Junior  17-18,18,22,415.83980428948,
Maxwell,Fogarty,Copperopolis Road Race,2012-04-7,Men Junior  17-18,19,22,425.57393833772,
Charlie,Kimball,Copperopolis Road Race,2012-04-7,Men Junior  17-18,21,22,445.04220643421,
Reid,Smith,Copperopolis Road Race,2012-04-7,Men Junior  15-16,6,6,431.35001724664,
Nicholas,Jerabek,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,28,39,365.34969082804,
Camilo,Vilaseca,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,22,22,482.14810937875,
Charlie,Kimball,Land Park Criterium,2012-03-17,Men Junior  17-18,7,8,388.19013599406,
Nicholas,Jerabek,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,23,73,320.36600714687,
Adam,Ocamb,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,45,73,359.06155354957,
Ellis,Anderson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,51,73,368.34848468621,
Peter,Kenton,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,66,73,387.69625788756,
Robbie,Farrens,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,73,73,399.30492180837,
Maxwell,Fogarty,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,30,40,427,
Reid,Smith,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,35,40,442,
Camilo,Vilaseca,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,37,40,448,
Peter,Kenton,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,9,71,297.32311437561,
Nicholas,Jerabek,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,36,71,345.56837115118,
Adam,Ocamb,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,54,71,382.46180280309,
Robbie,Farrens,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,58,71,390.02968621886,
Ellis,Anderson,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,69,71,410.84136561225,
Maxwell,Fogarty,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,18,43,407.1157903343,
Reid,Smith,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,21,43,407.1157903343,
Camilo,Vilaseca,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,43,43,455.81990066832,
