Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2008-07-27,Cat 5                 ,25,40,511.51125550296,
Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,4,28,442.30769230769,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,20,25,249.16666666667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,9,35,276.57724509804,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,19,28,313.26797178255,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),20,20,350,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,21,21,355,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,18,54,299.25699976058,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,7,37,284.00172966655,
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,29,39,328.68421052632,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,19,30,312.36781001396,
Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,DNF,22,427.89269202792,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,28,30,367.67483554624,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,28,28,401.85066666667,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,19,46,342.0298769252,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,28,38,383.89122655065,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,28,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,32,42,391.57870614035,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,11,17,396.3745,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,9,30,308.98782051282,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,3,28,292.64031668346,
Cookeville Criterium,2013-06-30,Senior Men Category 3,9,18,358.74,
Hell's Kitchen Road Race,2014-03-16,Men 3  ,3,12,355.18856918643,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,3,14,322.84178571429,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,18,60,336.46406344834,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,43,58,394.1505,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,8,16,335.2005,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,45,45,433.84183333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,9,34,334.08144117647,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,27,28,427.2686362702,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,31,46,424.51340080461,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,31,46,424.51340080461,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,39,45,461.14587878788,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,40,41,473.53052083333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,39,41,465.28231488459,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 3,8,16,403.46058109543,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 3,13,14,454.79744288393,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,12,17,456.04875,
Tour of the Gila,2019-05-1,Men Cat 3,19,46,402.60015844054,
Tour of the Gila,2019-05-2,Men Cat 3,17,46,394.78840814525,
Tour of the Gila,2019-05-3,Men Cat 3,33,43,469.90616203802,
Tour of the Gila,2019-05-4,Men Cat 3,31,43,453.27980952381,
Tour of the Gila,2019-05-5,Men Cat 3,15,41,385.46925,
Tour of the Gila,2019-05-5,Men Cat 3,18,41,402.42003056419,
Utah High School Cycling League,2019-08-17,Beginner 7th Grade Boys M,19,103,541.76470588235,
Utah High School Cycling League,2019-08-31,Beginner 7th Grade Boys North M,20,102,543.52941176471,
Utah High School Cycling League,2019-09-14,Beginner 7th Grade Boys North M,35,101,547.76,
The TriFecta Series - RR,2020-03-8,Men CAT 3,4,9,409.73,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,15,45,324.68618658415,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,22,42,346.45655999521,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,25,42,309,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,17,41,335.57291459064,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,17,41,346.40570390959,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,17,41,332.76699470488,
Tour of the Gila,2023-04-30,Cat 3,18,41,293.25,
Iron Horse Bicycle Classic,2023-05-27,Men  19-34,4,97,358.14267613078,
