Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,14,45,359.47963157895,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,25,40,467.23791666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,16,28,370.06754067104,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,23,38,396.182375,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,15,22,395.31340071028,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,15,21,407.05354875746,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,7,18,363.28107692308,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,13,18,395.01875576249,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,48,49,501.14894444444,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,DNF,39,416.19647619048,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,33,51,343.52034777986,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,27,39,382.94695555556,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,10,19,418.7250625,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,30,41,448.96223529412,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,33,62,413.62848765432,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,4,16,419.42541666667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,24,47,482.83270588235,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,8,24,426.75539393939,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,17,43,453.75928431373,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,11,40,423.35915104167,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,11,46,420.29938170824,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,9,35,415.14996666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,DNF,49,631.14965,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,5,16,421.40941666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,18,25,508.82534722222,
Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,6,13,446.24,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,18,41,455.09765,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,9,44,411.19428787879,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,15,59,381.66466020897,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,6,33,403.76573958333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,24,53,436.35348076923,
Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,15,16,533.196625,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,9,26,416.33621794872,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,8,28,412.39891666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,33,53,471.03169230769,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,16,28,471.18553779454,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,21,47,420.68486137176,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,14,34,482.35294117647,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,20,60,425.25,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,6,18,466.66666666667,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,7,23,419.31818181818,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,11,19,508.33333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,19,25,537.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,25,38,467.76315789474,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,27,76,374.07798708623,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,17,45,372.51166719516,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,10,18,393.67669442624,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,10,34,378.32214161055,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,14,44,441.55053269217,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,14,44,441.55053269217,
Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,6,13,418.12656515151,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,12,26,412.27404220223,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,20,47,377.25174987715,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,15,54,332.95861294742,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,6,12,456.02185471626,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,36,93,348.74221259137,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,DNP,58,,
Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,13,16,467.89908439496,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,13,33,360.01948130636,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,7,40,392.31596837196,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,13,19,453.25771593911,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,8,22,425.95305390467,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,5,15,401.728890853,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,9,23,353.96531482449,
CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,13,19,407.03182944425,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,32,61,346.58683496063,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,11,23,358.62623226883,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,19,40,316.03862906394,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,14,31,361.26711530872,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,45,74,354.57775347044,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,10,15,384.5393946813,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,15,29,376.96500809133,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,DNP,71,,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,24,37,461.90073291658,
