Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,134856,Grant,Kuntz,A&M,0:26:34,,260,260,
Men A,2,75411,Brady,Reed,A&M,0:27:59,387057,259.84,272.74385,
Men A,3,107203,Joseph,Emmons,UTD,0:28:50,439201,423.66,282.98786666667,
Men A,4,122788,Andrew,Evans,U Ark,0:28:56,467580,304.7,293.23188333333,
Men A,5,120909,Bryan,Mutell,LSU,0:28:58,432532,361.77,303.4759,
Men A,6,44638,Tice,Porterfield,MSU,0:29:06,310983,290.19,313.71991666667,
Men A,7,57315,Johnpaul,Blanton,MSU,0:29:33,342888,364.94,323.96393333333,
Men A,8,24415,Michael,Pincus,0,0:29:38,254929,315.29424658681,334.20795,
Men A,9,90708,Preston,Glace,UTA,0:29:40,412090,361.6,344.45196666667,
Men A,10,106162,Zach,Hostetler,Baylor,0:29:44,456301,413.87,354.69598333333,
Men A,11,125364,Craig,Abrahams,MSU,0:29:47,487142,358.95,364.94,
Men A,12,106157,Michael,Krutak,A&M,,458132,366.32,375.18401666667,
Men A,13,107574,Tri,Bui,UTD,0:29:55,466546,482.63,385.42803333333,
Men A,14,134857,Horton,Garrison,MSU,0:30:11,,260,395.67205,
Men A,15,123171,Thomas,Brown,U Ark,0:30:19,466498,331.06,405.91606666667,
Men A,16,105480,Justice,Hudson,UTD,0:30:29,431771,428.58,416.16008333333,
Men A,17,93927,Brian,Lea,U Ark,0:30:42,406377,382.91,426.4041,
Men A,18,65952,Benjamin,Spain,Tulane,0:31:15,354166,469.63,436.64811666667,
Men A,19,73343,Taylor,Longwell,LSU,0:31:16,394865,412.93,446.89213333333,
Men A,20,75563,Omar,Nunez,A&M,0:31:51,394252,416.19,457.13615,
Men A,21,69640,Bryan,Boydstun,MSU,0:33:33,377041,441.86,467.38016666667,
Men B,1,113382,Jonathan,Cripe,LSU,0:29:36,460877,403.19,356.03671620598,
Men B,2,73752,Adrian,Moy,Tulane,0:30:52,397314,440.34596637214,371.23241570976,
Men B,3,69755,Eames,Bennett,A&M,0:31:26,391611,433.07104366145,386.42811521354,
Men B,4,93285,Ali,Hamze,UT,0:31:32,425468,420.33913118319,401.62381471732,
Men B,5,134863,Boatman,Jonah,TTU,0:31:44,,400,416.81951422109,
Men B,6,107581,Reece,Merryman,UL Lafayette,0:32:19,459753,453.55,432.01521372487,
Men B,7,92984,Logan,Vanway,LSU,0:32:27,416330,460.4,447.21091322865,
Men B,8,48627,Jeremy,Osborn,A&M,0:32:47,367738,430.95938378829,462.40661273243,
Men B,9,134862,Rex,Justin,TTU,0:33:00,,400,477.6023122362,
Men B,10,107568,Colton,Mallett,TTU,0:33:21,457750,462.76520689655,492.79801173998,
Men C,1,96105,Eric,Edwards,TTU,0:21:15,424248,521.06937724807,420.50006840271,
Men C,2,126936,Joshua,Carder,UTD,0:21:53,,476.23,429.3700950109,
Men C,3,107049,Fajar,Hassan,0,0:22:13,425794,420.12160474683,438.2401216191,
Men C,4,128487,John,Smith,LSU,0:22:22,494198,507.22727272727,447.11014822729,
Men C,5,125376,Seth,Markovich,UNT,0:22:24,465989,500.66061575289,455.98017483548,
Men C,6,128169,Justin,Cox,0,0:22:26,488326,500,464.85020144367,
Men C,7,128490,Daniel,Barski,MSU,0:22:46,497985,529.86306818182,473.72022805187,
Men C,8,91404,Garrett,Settles,TTU,0:23:17,279460,500,482.59025466006,
Men C,9,128498,Michael,Myers,UTD,0:23:01,498303,562.5,491.46028126825,
Men C,10,130263,Sam,Comer,UTA,0:23:03,470853,573.55874199388,500.33030787644,
Men C,11,91404,Garrett,Settles,TTU,0:23:17,279460,500,509.20033448464,
Men C,12,134859,Charles,Arnold,A&M,0:23:34,487982,500,518.07036109283,
Men C,13,128841,Maxwell,Bernhardt,UT,0:23:35,494573,459.58078458404,526.94038770102,
Men C,14,134944,Ian,Malcaba,0,0:24:04,497561,500,535.81041430921,
Men C,15,107569,Chandler,Cook,A&M,0:24:22,,527.07336187407,544.68044091741,
Men C,16,107590,Joseph,Wertz,UL Lafayette,0:25:45,459092,563.52,562.42049413379,
Men C,17,107590,Joseph,Wertz,UL Lafayette,0:25:45,459092,563.52,562.42049413379,
Men C,18,44341,Paulo,Silva,A&M,0:33:01,,348.1781008918,571.29052074198,
Men D,1,128496,Gregg,Simmons,Centenary,0:21:49,497531,526.96815120609,486.21673375082,
Men D,2,129583,Alex,Wiganowicz,0,0:22:20,397621,600,498.85931888961,
Men D,3,128495,Blake,Draguesku,UH,0:23:02,497640,589.09090909091,511.50190402841,
Men D,4,138351,Tristan,Dutertre,0,0:23:31,503991,600,524.14448916721,
Men D,5,128173,Max,Granat,UTA,0:23:39,496524,515.37769384714,536.78707430601,
Men D,6,130247,Kevon,Lin,UTA,0:23:44,460902,523.91029411765,549.42965944481,
Men D,7,134867,Hans,Ajieren,UTD,0:24:02,502580,600,562.07224458361,
Men D,8,128499,Dominic,Salinas,UTD,0:24:16,496796,649.72727272727,574.7148297224,
Men D,9,138352,Eddie,Gonzalez,0,0:24:30,504077,600,587.3574148612,
Men D,10,138353,Justin,Paguio,0,0:24:35,497455,600,600,
Men D,11,130259,Christian,Garcia,UTA,0:24:38,496893,678.75,612.6425851388,
Men D,12,73055,Christopher,Morrow,U Ark,0:25:41,395515,658.26094133256,625.2851702776,
Men D,13,128493,John,Lampson,U Ark,0:25:50,497608,592.5,637.92775541639,
Men D,14,128502,Jason,Rodriguez,UH,0:26:01,497521,658.31818181818,650.57034055519,
Men D,15,93268,Henry,Joaquin,UH,0:27:07,427764,639.54545454545,663.21292569399,
Men D,16,128503,Ernest,Tan,UH,0:28:11,498090,663.59090909091,675.85551083279,
Men D,17,128507,Jeffrey,Dill,UTD,0:28:25,459943,679.69,688.49809597159,
Men D,18,128506,Derek,Hu,UTD,0:31:02,497745,661.22727272727,701.14068111039,
Women A,1,72780,Flora,Yan,UTD,0:31:15,379241,,,
Women A,2,125358,Maxyna,Cottam,MSU,0:33:06,487145,,,
Women A,3,73384,Kathleen,Duncan,Tulane,0:33:27,396341,,,
Women A,4,69580,Solymar,Rivera,UNT,0:33:45,381993,,,
Women A,5,80589,Sarah,Startz,A&M,0:36:57,396238,,,
Women C,1,128509,Hannah,Cobb,Tulane,0:26:01,494743,517.0139231383,488.28864360816,
Women C,2,75636,Carly,Clark,Tulane,0:26:24,400573,518.06488888889,518.06488888889,
Women C,3,129105,Lily,Stagg,UL Lafayette,0:27:18,481472,592.55,565.95827993968,
Women C,4,128511,Stephanie,Lesko,UNT,0:27:21,468502,617.03619621088,604.79309810544,
Women C,5,134876,Amelia,Gonzalez,UH,0:29:40,502121,650,643.6279162712,
Women C,6,134875,Maria,Pedroza,UH,0:30:15,502180,650,682.46273443696,
