Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,22,29,496.78192558594,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,20,25,482.997625,
Texas Time Trial State Championship,2017-05-20,Men Cat 4,12,18,436.86759397291,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,5,28,465.79271428571,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,4,16,390.51126878307,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,21,65,424.39582097069,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,15,35,447.77135555556,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 35+ Cat 4/5,3,8,413.13662411209,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,8,20,438.22010416667,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,10,27,420.29585,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,37,37,537.74383220161,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,DNF,37,505.86362256055,
Texas Time Trial State Championship,2018-05-19,Men Singlespeed Open,2,5,,
