First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Wood,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,67,83,252.50968382906,
Jason,Wood,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,46,83,217.07446676823,
Michael,Chauner,Freedom Tour,2010-07-25,Pro 1/2/3,10,70,151.86022988506,
Adam,Kahler,Freedom Tour,2010-07-25,Pro 1/2/3,31,70,202.40698850575,
Jason,Wood,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,8,72,189.04310369852,
Jason,Wood,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,24,77,215.52278836506,
Michael,Chauner,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,8,23,170.09149509027,
Michael,Chauner,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,2,56,171.07142857143,
Jason,Wood,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,16,36,205.56682366034,
Jason,Wood,Farmersville Road Race,2010-04-24,MEN 2 & 3,4,62,190.78501524282,
Jason,Wood,Union Grove Road Race,2010-03-27,Category 2/3,36,56,259.375,
