Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,12,109,398.29787234043,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,7,129,389.03225806452,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,15,157,354.29405992622,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,6,103,350.36526506612,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,4,122,360.98579116491,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (2 Laps) M,6,56,342.54047023376,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,4,149,334.12404592502,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,3,94,376.75567521718,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,4,120,322.16530559969,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,31,195,338.38763874717,
Menasha Crit,2019-06-15,Men Junior 15-18,3,5,,
Menasha Crit,2019-06-15,Elite Category 5,10,11,555.96603364081,
Menasha Crit,2019-06-15,Men 15,3,6,397.91966666667,
Menasha Crit,2019-06-15,Men 15,10,6,632.77033333333,
