Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,1,18,488.55683932448,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,14,16,566.091,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,6,20,522.86923080174,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,7,21,530.08140656181,
 Masters Road Nationals - TT,2014-09-3,Men Master 70-74,5,14,489.72037071401,
 Masters Road Nationals - RR,2014-09-4,Men Master 70-74,6,17,476.00079841996,
 Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,6,13,618.25281920365,
West Mountain Circuit Race,2015-08-29,Men Master 70+ CAT 1/2/3/4,2,3,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 75-79,3,7,498.14435257517,
Masters Road Nationals - Road Race,2015-09-10,Men Master 75-79,3,7,522.19888511838,
Masters Road Nationals - Crit,2015-09-12,Men Master 75-79,1,4,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 75-79,1,10,541.21529200659,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 75-79,1,7,508.01713504064,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,4,11,591.90305013597,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 70+,7,9,559.55355892038,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 75-79,1,10,,
Blackwell Realty Group Circuit Race,2018-03-31,Men 70+,2,3,,
IMCCC Circuit Race ,2018-04-14,Men 70+,2,2,,
Ophir Road Race,2018-07-7,Men Master 70+ open,3,3,,
Antelope Island Classic,2019-05-4,Men Masters 70+,3,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 75-79,2,8,647.5,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 80-84 Cat 15,1,4,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 80-84 Cat 15,1,4,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 80-84 Open,2,3,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 80-84 Open,2,4,,
