Race Name,Race Date,Category Name,Place,Total Racers,Points
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,14,36,476.73800863343,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,10,13,494.81683333333,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,13,25,497.82702529132,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,DNF,43,579.23971111111,
San Marcos Crit,2016-06-5,Men Junior 17-18 Open,3,6,465.85666666667,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,31,39,593.01388888889,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,14,16,547.69822916667,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,DNF,39,517.28271568627,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,35,50,487.55802898551,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,37,47,559.24937878788,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,35,48,503.66566578947,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,47,62,522.30154213614,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,45,56,511.67985714286,
