Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 4 Masters 35-99,5,10,571.7878,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,17,24,682.9124692895,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,2,35,515.29411764706,
Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,1,15,510,
Ice Breaker TT,2013-03-2,Women Senior Cat 4,3,19,534.17825189394,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,4,30,529.28571428571,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,8,15,600,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,5,17,567.96629953772,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,DNF,25,728.74902289668,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Master 35+,2,11,518.8504046531,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,3,13,541.34999180631,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,8,12,609.95952777778,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,9,13,634.79083333333,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,9,13,638.31591821582,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,10,14,632.49689805338,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,6,15,564.03310136724,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,22,35,615.60943551517,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,5,36,515.21035957729,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,27,30,709.63244457514,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,23,29,662.29442969831,
Tacoma Twilight Criterium,2013-06-29,Women Cat 4 Senior,7,16,618.42556666667,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 4 Master 35+,3,10,515.00041642576,
Deer Park Time Trial,2013-08-17,Women Cat 4 Senior,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,12,13,529.90937418638,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,5,30,534.83592094748,
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,3,29,519.01108449273,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,16,39,610.23961538462,
Tour de Dung #2,2014-03-15,Women Cat 4  ,17,23,677.33000942657,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,18,37,612.3,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,23,30,692.9178,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 40+,7,15,619.22916310579,
OBRA TTT,2014-05-17,Women 200-239,1,12,,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 4 Senior ,9,21,569.284633841,
Sumner Buckley Kermesse,2014-06-21,WoMen   (32 Miles),9,12,587.0431,
High Desert Omnium - Time Trial,2014-07-6,Women 4/5,3,10,533.1973,
Georgetown Criterium,2014-07-20,Women Cat 4 Master 30+,6,13,568.99793414279,
WSBA Individual Time Trial Championship,2014-08-10,Women Master 40+ Cat 4,2,9,520.30864353207,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,4,25,457.5725,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,14,34,603.75799511719,
Tour de Dung #2,2015-03-14,Women Senior Cat 4,10,21,591,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 4,6,14,573.21650977309,
The Ridge TT,2015-03-29,Women Master 40+ Cat 4,1,12,472.03583863612,
OBRA Team Time Trial,2015-05-30,Women 200-239,1,8,,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,6,21,528.3892061261,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Master 35+ Cat 3/4,8,9,605.73229437663,
Georgetown Criterium,2015-07-12,Women Senior Cat 4,4,12,541.5793,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 4,3,17,490.92675,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 4,2,9,483.31,
The Ridge Circuit Race and TT,2016-02-21,Women Master 40+ Cat 4,1,1,,
The Ridge TT,2016-02-27,Women Master 40+ Cat 4,3,7,521.48966666667,
Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 4,4,21,447.5,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 4,8,13,576.4943397605,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Master 40+ Cat 4,3,3,,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 4,6,10,597.575,
Washington State Senior Games,2016-07-24,Women 5 K Time Trial 55-59,1,3,,
Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 4/5,3,12,573.10654875516,
