Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 MEN 12-18,1,150956,Ben,Ogden,BROOKHOLLOW RACING,1:24:06,,289.72474626846,276.20379706151,
CAT 1 MEN 12-18,2,153209,Conor,Munns,BROOKHOLLOW RACING,1:25:51,,323.60243407379,285.82950715246,
CAT 1 MEN 12-18,3,115473,Austin,Beard,BICYCLE EXPRESS RACING,1:26:49,,325.06226095874,295.45521724341,
CAT 1 MEN 12-18,4,135271,Finn,Sweet,BMB RACING,1:27:23,,326.17223577279,305.08092733436,
CAT 1 MEN 12-18,5,150957,Asa,Chalmers,,1:27:41,,339.69374936729,314.70663742531,
CAT 1 MEN 12-18,6,151834,Nathan,Colavolpe,PORTLAND VELO CLUB,1:28:05,,296.48364811228,324.33234751627,
CAT 1 MEN 12-18,7,169645,Axel,Roberts,OVERLOOK,1:34:54,,337.03043292274,333.95805760722,
CAT 1 MEN 12-18,8,306,Matthew,Johnson,RIVERSIDE RACING,1:36:10,,318.71398425866,343.58376769817,
CAT 1 MEN 12-18,9,169646,Gregory,Kotlyarsky,WINDHAM MOUNTAIN OUTFITTERS,1:49:23,,353.61591082667,353.20947778912,
CAT 1 MEN 12-18,10,154630,Cooper,Anderson,OVERLOOK,2:02:26,,250,362.83518788007,
CAT 1 MEN 12-18,DNF,154732,Zachary,Hamadeh,BMB RACING,,,346.66655647016,382.08660806197,
CAT 1 MEN 12-18,DNF,115474,Carson,Beard,BICYCLE EXPRESS RACING,,,330.39786731186,382.08660806197,
CAT 1 MEN 19-39,1,122433,David,Crothers,BICYCLE EXPRESS RACING,1:23:57,,239.93349663577,216.07921872624,
CAT 1 MEN 19-39,2,115544,Timothy,Burgher,BICYCLE EXPRESS RACING,1:24:11,,259.57407462871,221.9599370625,
CAT 1 MEN 19-39,3,121908,Chase,Kerzel,CURE RAGE,1:25:11,,264.67563650226,227.84065539877,
CAT 1 MEN 19-39,4,133734,Finnegan,O'connor,COMPETITIVE EDGE SKI & BIKE,1:25:13,,263.12496541635,233.72137373503,
CAT 1 MEN 19-39,5,133499,Jordan,Sirtoli,DICK SONNE'S S BICYCLES,1:25:27,,224.35609490142,239.60209207129,
CAT 1 MEN 19-39,6,146933,Jacob,Palmerio,BICYCLE EXPRESS RACING,1:25:34,,250.07394650226,245.48281040756,
CAT 1 MEN 19-39,7,105580,Jack,Perry,LA VIE ALPO,1:26:19,,216.83576724103,251.36352874382,
CAT 1 MEN 19-39,8,92294,Adam,Lovell,,1:26:55,,237.89084674553,257.24424708009,
CAT 1 MEN 19-39,9,119167,Aaron,Sirtoli,DICK SONNES LICHEN BIKEN,1:29:28,,212.06958776463,263.12496541635,
CAT 1 MEN 19-39,10,169647,Nick,Bouton,BICYCLE EXPRESS RACING,1:31:16,,250,269.00568375262,
CAT 1 MEN 19-39,11,182929,Chris,Burnham,,1:32:52,,314.37961117593,274.88640208888,
CAT 1 MEN 19-39,12,65609,Benjamin,Strunk,CONGLOMERATE LTD,1:33:08,,296.61419852865,280.76712042515,
CAT 1 MEN 19-39,13,679,Steven,Hopengarten,CRAFT FACTORY RACING/PEDRO'S/MAD ALCHEMY,1:37:14,,283.20472074054,286.64783876141,
CAT 1 MEN 19-39,14,135273,Joshua,Plisinski,,1:38:25,,314.46132084451,292.52855709768,
CAT 1 MEN 19-39,15,133622,Jacob,Van deusen,BERKSHIRE BIKE AND BOARD,1:48:59,,336.90527807548,298.40927543394,
CAT 1 MEN 19-39,16,8831,David,Jaffe,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,1:49:01,,346.82803694031,304.28999377021,
CAT 1 MEN 19-39,17,73498,Travis,Mattison,NAV,1:49:24,,304.49760476689,310.17071210647,
CAT 1 MEN 19-39,DNF,59950,Sean,Curran,BICYCLE EXPRESS RACING,,,251.07161609382,321.932148779,
CAT 1 MEN 19-39,DNF,105556,Andrew,Thompson,,,,264.59524259543,321.932148779,
CAT 1 MEN 19-39,DNF,133743,Matt,Klein,BICYCLE EXPRESS RACING,,,260.83959592431,321.932148779,
CAT 1 MEN 19-39,DNF,108740,Ben,Emery,,,,398.9258721291,321.932148779,
CAT 1 MEN 40-49,1,495,Roger,Aspholm,FINKCRAFT CYCLING TEAM,1:25:20,,178.97355684486,178.97355684486,
CAT 1 MEN 40-49,2,6285,Matt,Mitchell,545 VELO,1:27:32,,220.61787694242,205.08064662906,
CAT 1 MEN 40-49,3,14926,Timothy,O'shea,POINTWAY PERFORMANCE,1:27:35,,220.98040567783,212.50625900944,
CAT 1 MEN 40-49,4,104164,Matt,Germon,BICYCLE EXPRESS RACING,1:27:38,,256.07223760607,219.93187138981,
CAT 1 MEN 40-49,5,147331,Jeremy,Short,MTBNJ.CO-HALTER'S,1:28:15,,256.00772061039,227.35748377019,
CAT 1 MEN 40-49,6,628,Matt,Boobar,CANNONDALE/RHINO,1:28:43,,235.43799416217,234.78309615057,
CAT 1 MEN 40-49,7,119183,Travis,Voyer,BICYCLE EXPRESS RACING,1:29:11,,268.7868528447,242.20870853094,
CAT 1 MEN 40-49,8,96756,Eric,Darling,,1:29:49,,302.17377524408,249.63432091132,
CAT 1 MEN 40-49,9,94752,Richard,Tortorici iii,R-CUBED,1:30:00,,234.24933257178,257.0599332917,
CAT 1 MEN 40-49,10,38172,David,Thompson,,1:33:11,,258.04762897733,264.48554567208,
CAT 1 MEN 40-49,11,124911,Kurt,Perham,,1:35:08,,250,271.91115805245,
CAT 1 MEN 40-49,12,19232,Zack,Vogel,NAV,1:35:54,,284.08520318744,279.33677043283,
CAT 1 MEN 40-49,13,39351,Werner,Freymann,PHILADELPHIA CICLISMO,1:37:42,,290.10083618784,286.76238281321,
CAT 1 MEN 40-49,14,14893,Yohsuke,Takakura,DR. NAYLOR-TREADWELL TRAINING,1:37:44,,292.02976533989,294.18799519358,
CAT 1 MEN 40-49,15,134341,Ben,Norris,BICYCLE EXPRESS RACING,1:38:17,,287.20842201595,301.61360757396,
CAT 1 MEN 40-49,16,115552,John,Meyerle,TEAM HORST SPORTS,1:38:58,,306.64452171888,309.03921995434,
CAT 1 MEN 50+,1,4656,Michael,Rowell,BIKEWAY SOURCE RACING,1:28:34,,,,
CAT 1 MEN 50+,2,19355,Matthew,Graham,CYCLE-SMART,1:49:23,,,,
CAT 1 WMN 12-18,1,114571,Emma,Freymann,LASER CATS FELINE ALLSTARS,1:53:10,,,,
CAT 1 WMN 12-18,2,29854,Anna,Savage,NCC/JAM FUND,1:56:02,,,,
CAT 1 WMN 12-18,3,56253,Carlyle,Grundon,BICYCLE EXPRESS RACING,1:57:47,,,,
CAT 1 WMN 12-18,4,134265,Lauren,Powers,RIVERSIDE RACING,2:02:00,,,,
CAT 1 WMN 12-18,DNF,169644,Elisa,Bates,SUMMIT ENDURANCE ACADEMY,,,,,
CAT 1 WMN 19-39,1,28942,Emily,Sullivan,BICYCLE EXPRESS RACING,2:00:57,,,,
CAT 1 WMN 19-39,DNF,154701,Avery,Ellis,BMB RACING,,,,,
CAT 1 WMN 40+,1,115922,Heather,Roberts,OVERLOOK,1:47:39,,,,
CAT 1 WMN 40+,2,52491,Amy,Caldwell,WEST HILL/CALDWELL SPORT,1:51:42,,,,
CAT 1 WMN 40+,3,1648,Cathy,Rowell,BIKEWAY SOURCE RACING,2:01:58,,,,
CAT 2 MEN 12-18,1,150922,Trey,Jones,BMB RACING,1:04:22,,337.67771791103,303.39749441399,
CAT 2 MEN 12-18,2,115437,Benjamin,Nafis,CCAP STAGE 1 MUDDY MAYHEM/EAST HAMPTON,1:06:28,,341.11618057432,313.4811109023,
CAT 2 MEN 12-18,3,76344,Ryan,Zwick,CCAP STAGE 1 MUDDY MAYHEM,1:07:07,,362.6376599744,323.56472739061,
CAT 2 MEN 12-18,4,154733,Jack,Young,,1:08:54,,367.0608456183,333.64834387892,
CAT 2 MEN 12-18,5,143447,Owen,Deale,BICYCLE EXPRESS RACING,1:10:26,,377.71898565987,343.73196036723,
CAT 2 MEN 12-18,6,115436,Johnny,Meyerle,CCAP SHERPA JUNIOR CYCLING TEAM,1:10:50,,390.62602689606,353.81557685554,
CAT 2 MEN 12-18,7,169639,Makail,Tipton,,1:10:56,,350,363.89919334385,
CAT 2 MEN 12-18,8,38172,David,Thompson,,1:12:54,,258.04762897733,373.98280983216,
CAT 2 MEN 12-18,9,135496,Liam,Foley,RYE AIRFIELD,1:14:34,,369.60708264,384.06642632047,
CAT 2 MEN 12-18,10,115449,Sean,Rourke,CCAP TEAM HORST JUNIOR SQUAD,1:15:14,,431.94275512133,394.15004280878,
CAT 2 MEN 12-18,11,147661,Owen,Jones,BMB RACING,1:15:39,,470.01428571429,404.23365929709,
CAT 2 MEN 12-18,12,114208,Ben,Stokes,CCAP FAIRFIELD COUNTY YOUTH CYCLING TEAM,1:19:11,,480.22963037405,414.3172757854,
CAT 2 MEN 12-18,13,135250,Lucas,Klein,,1:19:20,,427.56611114643,424.40089227371,
CAT 2 MEN 12-18,14,149728,Liam,Hangen,CCAP STAGE 1 MUDDY MAYHEM,1:21:33,,402.48495457322,434.48450876202,
CAT 2 MEN 12-18,15,154734,Griffin,Larson,,1:23:22,,390.41386698108,444.56812525033,
CAT 2 MEN 12-18,16,133613,William,Nafis,CCAP STAGE 1 MUDDY MAYHEM/EAST HAMPTON,1:25:06,,528.84716310425,454.65174173864,
CAT 2 MEN 19-39,1,139660,Henry,Sick,,1:09:01,,361.38949303167,307.4451053876,
CAT 2 MEN 19-39,2,137316,Luciano,Souza,CLASS ACT RACING,1:11:31,,318.53237971296,318.23398291641,
CAT 2 MEN 19-39,3,149757,Wayne,Reavill,NEMBA RACING,1:12:35,,373.71087892455,329.02286044523,
CAT 2 MEN 19-39,4,30545,Jared,Stritsman,OMMEGANG BREWERY,1:12:48,,350,339.81173797404,
CAT 2 MEN 19-39,5,115496,Jason,Albert,,1:14:16,,378.92128201898,350.60061550286,
CAT 2 MEN 19-39,6,115592,Philip,Parrish,BICYCLE EXPRESS RACING,1:14:45,,275.65898248806,361.38949303167,
CAT 2 MEN 19-39,7,133740,Nicholas,Hrvatin,,1:15:51,,345.30448958328,372.17837056049,
CAT 2 MEN 19-39,8,105230,Steve,Hall,,1:18:14,,399.11959314831,382.96724808931,
CAT 2 MEN 19-39,9,139693,Max,Hochschwender,,1:19:32,,402.78710483806,393.75612561812,
CAT 2 MEN 19-39,10,29878,Daniel,Cariolo,B2C2/JRA CYCLES,1:19:36,,366.85924678015,404.54500314694,
CAT 2 MEN 19-39,11,169640,Brian,Comerford,,1:30:23,,350,415.33388067575,
CAT 2 MEN 40-49,1,134338,Sam,Quattrini,,1:07:03,,304.3114960283,287.45400092244,
CAT 2 MEN 40-49,2,54432,Eric,Morris,,1:10:50,,350,304.58402938339,
CAT 2 MEN 40-49,3,133763,John,Nafis,,1:11:54,,303.86850704648,321.71405784434,
CAT 2 MEN 40-49,4,143446,Blair,Deale,,1:13:53,,361.94822953249,338.84408630529,
CAT 2 MEN 40-49,5,144669,Chad,Willey,STATE 9 RACING P/B VITTORIA,1:15:56,,363.14019429217,355.97411476624,
CAT 2 MEN 40-49,6,150939,Bradley,Gauthier,STATE 9 RACING P/B VITTORIA,1:20:26,,374.90985783573,373.1041432272,
CAT 2 MEN 40-49,7,165914,Robert,Moucha,BIKE LOFT EAST,1:27:46,,257.67738596079,390.23417168815,
CAT 2 MEN 40-49,8,98850,Paul,Quinn,,1:28:06,,394.22184549428,407.3642001491,
CAT 2 MEN 50+,1,103284,Dunbar,Oehmig,,1:08:17,,360.97545201486,266.98608018721,
CAT 2 MEN 50+,2,164663,Bob,Larison,RABBIT RACING,1:09:35,,311.17435815536,285.9880687319,
CAT 2 MEN 50+,3,96907,Glenn,James,BEGEMANN RACING SYSTEMS,1:10:45,,302.3508296884,304.99005727658,
CAT 2 MEN 50+,4,138163,Cameron,Chalmers,,1:11:20,,313.4405386077,323.99204582126,
CAT 2 MEN 50+,5,85281,William,Paredes,BLUE HILLS CYCLING,1:12:31,,317.6889156624,342.99403436595,
CAT 2 MEN 50+,6,119711,Tom,Strasser,,1:15:00,,400,361.99602291063,
CAT 2 MEN 50+,7,169641,Gil,Lang,,1:15:32,,400,380.99801145532,
CAT 2 MEN 50+,8,117781,Don,Gonzales,,1:16:17,,347.11754010193,400,
CAT 2 MEN 50+,9,93440,Bob,Jones,,1:17:19,,400,419.00198854468,
CAT 2 MEN 50+,10,169642,Stuard,Beaulieu,COMPREHENSIVE RACING,1:17:42,,400,438.00397708937,
CAT 2 MEN 50+,11,2036,Scott,Thomas,GO FAST,1:18:04,,400,457.00596563405,
CAT 2 MEN 50+,12,104198,John,Witmer,GMBC/SYNERGY FITNESS,1:21:44,,400,476.00795417874,
CAT 2 MEN 50+,13,169643,Byran,Grundon,FROG HOLLOW BIKES,1:27:09,,400,495.00994272342,
CAT 2 MEN 50+,14,197,David,Holmander,SWAMI'S CYCLING CLUB,2:17:29,,457.50258304604,514.0119312681,
CAT 2 WMN 12-18,1,149722,Greta,Kilburn,LITTLE BELLAS,1:16:20,,496.65385417146,433.99615625144,
CAT 2 WMN 12-18,2,138167,Mae,Chalmers,,1:20:13,,500,455.99743750096,
CAT 2 WMN 12-18,3,135267,Phoebe,Sweet,,1:20:21,,450,477.99871875048,
CAT 2 WMN 12-18,4,119155,Liza,Bell,PUTNEY THUNDERBOLTS,1:20:47,,500,500,
CAT 2 WMN 12-18,5,147240,Finley,Aspholm,FINKCRAFT CYCLING TEAM,1:27:31,,558.91428571429,522.00128124952,
CAT 2 WMN 12-18,6,155480,Sierra,Vasquez,FINKCRAFT CYCLING TEAM,1:28:13,,572.04761904762,544.00256249904,
CAT 2 WMN 19-39,1,122622,Danielle,Power,BLUE HILLS CYCLING,1:16:33,,518.20963647512,427.49133345107,
CAT 2 WMN 19-39,2,117733,Lauren,Coscia,R CUBED,1:22:52,,495.44540375798,442.87236092006,
CAT 2 WMN 19-39,3,77768,Emily,Molden,NANTUCKET VELO,1:23:12,,508.79294159202,458.25338838905,
CAT 2 WMN 19-39,4,167272,Elizabeth,Izzo,,1:24:05,,500,473.63441585804,
CAT 2 WMN 19-39,5,169636,Madleline,Strasser,COLORADO COLLEGE,1:26:14,,500,489.01544332702,
CAT 2 WMN 19-39,6,135507,Denise,Butler,NEMBA RACING,1:30:14,,553.35427030731,504.39647079601,
CAT 2 WMN 19-39,7,130948,Mariah,Palmer,,1:34:03,,516.69185188856,519.777498265,
CAT 2 WMN 19-39,8,97087,Meg,Davis,,1:40:55,,543.73973958094,535.15852573399,
CAT 2 WMN 19-39,9,125246,Elizabeth,Bouchard-hall,BMB RACING,1:45:08,,491.97799552397,550.53955320297,
CAT 2 WMN 19-39,10,169637,Brooke,Curran,NO22RACING,1:54:37,,500,565.92058067196,
CAT 2 WMN 40+,1,169638,Jen,Daniels,,1:29:04,,,,
CAT 3 MEN 12-18,1,117982,Zachary,Shostack,BIKE LOFT EAST,0:51:19,,,,
CAT 3 MEN 12-18,2,169631,Oliver,Hansen,,0:53:45,,,,
CAT 3 MEN 12-18,3,154713,Colin,Snyder,,0:55:50,,,,
CAT 3 MEN 12-18,4,162928,Eric,Behrman,SYRACUSE BICYCLE/SB JUNIORS,0:59:11,,,,
CAT 3 MEN 19-39,1,169632,Mike,Hayes,,0:47:40,,,,
CAT 3 MEN 19-39,2,13755,Stephen,Jones,,0:54:10,,,,
CAT 3 MEN 19-39,3,169633,Mark,Hanrahan,,0:55:43,,,,
CAT 3 MEN 19-39,4,19926,Philip,Anderson,,0:59:43,,,,
CAT 3 MEN 19-39,5,130918,Luke,Knisley,UVM CYCLING,1:09:40,,,,
CAT 3 MEN 40-49,1,62713,Robert,Shostack,BIKE LOFT EAST,0:58:50,,,,
CAT 3 MEN 40-49,2,33775,Brendan,Taylor,,1:00:51,,,,
CAT 3 MEN 50+,1,169634,Kurt,Snyder,,1:01:17,,,,
CAT 3 MEN 50+,2,169635,F,Falcone,MAMBA,1:10:06,,,,
CAT 3 WMN 19-39,1,163413,Amy,Connery,,1:20:17,,,,
CAT 3 WMN 40+,1,169629,Lindsay,Digiovanni,,1:01:27,,,,
CAT 3 WMN 40+,2,81449,Shari,O'shea,POINTWAY PERFORMANCE/SYRACUSE BICYCLE,1:02:18,,,,
CAT 3 WMN 40+,3,169630,Rebecca,Teese,,1:34:22,,,,
CHALLENGE MEN 40+,1,1059,David,Connery,BMB RACING,2:24:53,,,,
CHALLENGE MEN 40+,2,169648,Christopher,Cover,,2:32:33,,,,
CHALLENGE MEN 40+,3,45672,Paul,Larson,,2:41:11,,,,
CHALLENGE MEN 40+,4,245672,Roxy,Bombardier,BICYCLE EXPRESS RACING,2:59:18,,,,
CHALLENGE MEN OPEN,1,92299,Peter,Striegel,GIANT CO-FORT,2:42:01,,,,
CHALLENGE MEN OPEN,2,136870,Bill,Tyler,,2:57:53,,,,
CHALLENGE SS MEN OPEN,1,122397,Colby,Lake,RAD AND GNAR/MY HERO FUND,2:31:56,,,,
CHALLENGE SS WMN OPEN,1,115534,Sarah,Loya,BICYCLE EXPRESS RACING,2:57:59,,,,
FAT BIKE MEN,1,117692,Mark,Sferrazza,BIKBARNRACING.COM,1:23:36,,,,
FAT BIKE MEN,2,69449,Eric,Berliner,,1:28:31,,,,
FIRST TIMER MEN under 19,1,155463,Kam,Hall,,0:35:23,,,,
FIRST TIMER WMN under 19,1,133607,Sadie,Bell,THUNDERBOLTS,0:35:45,,,,
PRO/CAT 1 OPEN MEN,1,487,Jake,Hollenbach,BICYCLE EXPRESS RACING,1:38:13,,200.61076981305,165.97652630515,
PRO/CAT 1 OPEN MEN,2,12183,Noah,Tautfest,BICYCLE EXPRESS RACING,1:38:58,,161.32077951138,172.1502362148,
PRO/CAT 1 OPEN MEN,3,5359,Ted,King,CANNONDALE/SRAM/VELOCIO/UNTAPPED,1:39:57,,200,178.32394612445,
PRO/CAT 1 OPEN MEN,4,18592,Matthew,Green,BICYCLE EXPRESS RACING,1:42:01,,189.85774444504,184.4976560341,
PRO/CAT 1 OPEN MEN,5,47934,Ian,Gielar,JAM/NCC,1:42:37,,195.94176016138,190.67136594375,
PRO/CAT 1 OPEN MEN,6,121860,Chris,Hamlin,BICYCLE EXPRESS RACING,1:42:59,,176.42622336185,196.8450758534,
PRO/CAT 1 OPEN MEN,7,164678,Benjamin,Lustgarten,1K2GO,1:43:22,,216.38251066991,203.01878576305,
PRO/CAT 1 OPEN MEN,8,149796,Jonah,Vasquez,BEAR DEVELOPMENT/TREK,1:45:15,,251.84833368182,209.1924956727,
PRO/CAT 1 OPEN MEN,9,133704,Timothy,Daigneault,TEAM SOUTHBRIDGE BICYCLES,1:46:07,,223.39237379698,215.36620558235,
PRO/CAT 1 OPEN MEN,10,133699,Ben,Powers,RIVERSIDE RACING,1:47:09,,225.44525937391,221.539915492,
PRO/CAT 1 OPEN MEN,11,149794,Jacob,Robertson,CREATEX/BENIDORM,1:47:42,,202.00248067549,227.71362540165,
PRO/CAT 1 OPEN MEN,12,1298,Benjamin,Coleman,BMB RACING,1:48:04,,238.91637865493,233.8873353113,
PRO/CAT 1 OPEN MEN,13,3036,Andrew,Gardner,,1:52:37,,389.87272248188,240.06104522095,
PRO/CAT 1 OPEN MEN,14,7525,Don,Seib,BMB RACING,1:54:51,,233.78492772687,246.2347551306,
PRO/CAT 1 OPEN MEN,DNF,93520,Andrew,Lints,BICYCLE EXPRESS RACING,,,206.58899133749,258.5821749499,
PRO/CAT 1 OPEN WMN,1,94850,Kimberly,Milton,R-CUBED,1:36:09,,258.62543543242,252.05207059482,
PRO/CAT 1 OPEN WMN,2,146995,Kathryn,Lawrence,B2C2/JRA CYCLES,1:36:44,,282.4336500574,263.817673736,
PRO/CAT 1 OPEN WMN,3,149851,Tira,Denny,ALLSPEED,1:41:13,,299.11448315956,275.58327687719,
PRO/CAT 1 OPEN WMN,4,77764,Joanne,Grogan,BMB RACING,1:45:01,,262.7312844067,287.34888001838,
PRO/CAT 1 OPEN WMN,5,149042,Sydney,Wenger,SUMMIT FREEWHEELERS,1:46:19,,300,299.11448315956,
PRO/CAT 1 OPEN WMN,6,94851,Michelle,Milton,R-CUBED,1:47:05,,310.84979922322,310.88008630075,
PRO/CAT 1 OPEN WMN,7,115247,Alecia,Faustini,LAUREL BIKE CLUB,1:50:11,,271.94831880901,322.64568944194,
PRO/CAT 1 OPEN WMN,8,156408,Wendi,Sebastian-takakura,DR. NAYLOR-TREADWELL TRAINING,1:58:09,,372.87747570367,334.41129258313,
PRO/CAT 1 OPEN WMN,9,115576,Jennifer,Minery,PEDALPOWERTRAINING.COM,1:59:27,,425.14273075187,346.17689572431,
SINGLESPEED OPEN MEN,1,115593,John,Skarupa,CURE RAGE,1:27:30,,,,
SINGLESPEED OPEN MEN,2,1613,Ron,Colavolpe,PORTLAND VELO CLUB,1:29:06,,,,
SINGLESPEED OPEN MEN,3,20905,Jason,Selwitz,,1:57:38,,,,
