Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women CAT 4,2,11,508.88506666667,
Capital Region Road Race,2016-07-9,Women Cat 4,2,8,500.90052444444,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,23,40,569.01413957968,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,6,30,447.48793881073,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,23,41,544.6812338284,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,38,41,663.82347121212,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,32,41,619.26887650232,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,DNF,41,682.98156863086,
Greylock Hillclimb ,2016-09-10,Open Women,3,17,429.03034911104,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,8,15,548.42423572531,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,8,27,512.3725,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,3,25,506.65520726165,
Army Classic Road Race,2017-04-15,Women Cat 3/4/5,2,15,481.25,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,4,29,384.99671428571,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,34,36,646.63917647059,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,DNF,34,674.03330526032,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,DNF,36,674.03330526032,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,16,36,468.10445098039,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,4,28,418.9661547619,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,13,22,508.32401917298,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,8,24,449.44539933087,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,8,22,453.11064590946,
Giro del Cielo - TT,2017-07-8,WoMen Cat3,2,21,411.16554720007,
Giro del Cielo - Crit,2017-07-8,WoMen Cat3,7,18,471.71022222222,
Giro del Cielo - RR,2017-07-9,WoMen Cat3,7,15,495.39992857143,
Giro del Cielo - GC,2017-07-9,WoMen Cat3,4,17,448.38095013705,
Capital Region Road Race,2017-07-15,Women Cat 1/2/3,DNF,12,578.597,
Mengoni Grand Prix,2017-07-23,WoMen Open,19,36,553.39602418301,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 3,1,6,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,6,35,447.67126405757,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,4,31,457.72793987441,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,11,31,538.74620351457,
CRCA - Club Race Series,2018-03-24,Women Open,17,26,626.03086587793,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,2,21,445.23708440085,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,1,11,425.32583333333,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,6,11,388.275,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,587.90496296296,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,19,35,562.3028125,
CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,2,13,440.15402777778,
