Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,63,67,170.11363636364,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,23,150,225.75431034483,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,31,123,247.66415069303,
Lindsey Wilson College RR,2012-02-25,Men  A ,1,51,206.84652524544,
Lindsey Wilson College Crit,2012-02-26,Men  A ,4,49,190.91404943713,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,12,47,234.83059108595,
Ohio State Road Race,2012-03-24,Men  A ,9,32,248.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,4,34,210.79106348891,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,DNF,27,295.82725990957,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,11,28,208.46153846154,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,4,41,136.875,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,2,39,131.66666666667,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,4,43,136.875,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,84,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,64,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,70,75,239.99691195317,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,43,93,278.46533333333,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,25,140,192.89908130081,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,64,134,221.70553115287,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,49,97,232.29345402299,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,5,41,197.00237254902,
Tour of Galena,2012-06-8,Men PRO/1/2,DNF,28,318.10136337276,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,11,26,241.25584615385,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,1,34,193.324,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,DNF,34,326.35101690574,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,135,142,236.09048338328,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,94,133,215.84791692033,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,128,132,247.61094782337,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,74,119,199.75171505219,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,59,105,190.79726923077,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,81,86,270.61597047477,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,25,75,189.18068018018,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,51,73,233.0525,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,6,68,164.15172058824,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,19,72,175.31952942697,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,34,70,213.44401785714,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,59,87,239.80195614035,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,25,66,226.49133716216,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,2,28,207.39435795801,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,11,32,225.75492905358,
Lindsey Wilson College Road Race,2013-02-23,Men  A,1,47,184.34471812686,
Lindsey Wilson College Criterium,2013-02-24,Men  A,23,43,265.07074074074,
DePauw Road Race,2013-03-2,Men  A,10,49,217.87708333333,
DePauw Criterium,2013-03-3,Men  A,6,42,205.779625,
MSU Get Tough Road Race,2013-04-6,Men  A,10,36,261.2006,
MSU Get ToughTT,2013-04-6,Men  A,6,26,212.37894002861,
University of Michigan Criterium,2013-04-7,Men  A,12,39,251.4115625,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,2,54,208.55433333333,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,3,44,192.37598445736,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,2,33,200.71628691677,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,20,44,262.87230555556,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,9,33,264.86098402523,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,35,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,43,165,256.94400456621,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,28,107,207.55590333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,50,112,259.3378030303,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,50,104,265.8276625,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,11,36,268.76105555556,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,61,106,227.9758081761,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,47,114,192.18774895115,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,72,100,244.52592,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,39,100,204.26152,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,53,97,214.55883333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,29,87,199.48,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,33,87,204.57996188254,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,64,109,251.59933333333,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,42,73,233.4775,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,72,115,254.2363625731,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,41,83,221.34714227642,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,49,56,262.42071428571,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,47,100,224.89752,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,27,61,222.95177777778,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,45,116,223.71766666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,64,136,249.70471428571,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,18,32,244.22341666667,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,16,37,266.93296428571,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,18,44,239.14289583333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,36,51,279.26686956522,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,38,57,368.24403174603,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,23,60,282.00290123457,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,21,35,315.70720588235,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,85,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,116,166,398.65342222222,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,9,20,304.00700065173,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,71,86,322.33055555556,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,46,84,322.91779301277,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,3,55,260.84525925926,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,24,45,307.08932575758,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,34,49,350.23558333333,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,85,102,300.57674432738,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,91,99,329.60511054422,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,46,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,64,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,47,90,262.54942222222,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,66,67,388.3318989899,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,27,52,291.615,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,53,60,343.23057777778,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,53,60,349.78103333333,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,5,59,277.6775,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,90,99,356.39463829787,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,46,98,283.98471544715,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,44,97,273.02397569444,
Ken Woods Memorial Road Race,2016-04-23,Men Pro/Cat 1/2,14,22,376.95645833333,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,54,62,371.33773072526,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,23,82,310.04249049383,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,31,79,325.2,
La Crosse Omnium - GC,2016-05-8, P/1/2,32,64,318.70708878353,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,37,48,368.73208333333,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,26,78,282.20318803419,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,129,145,354.36092592593,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,94,143,287.03496478873,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,65,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,67,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,45,112,270.82718279992,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,46,54,363.5837962963,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,39,52,345.79407692308,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,23,37,352.74455128205,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,42,94,291.07475894282,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,76,90,372.99466666667,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,2,18,273.06971428571,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,141,146,380.80821917808,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,138,146,382.46657990868,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,84,125,325.32091935484,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,87,124,334.89119892473,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,84,123,349.49987431694,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,75,122,330.85315740741,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,77,108,335.86143535092,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,47,48,424.05181944444,
