First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Kipe,Kingwood  TT,2016-08-6,Men Masters 45+,10,11,383.21173333333,
Bruce,Brodowski,Kingwood  TT,2016-08-6,Men Non,23,28,546.98503558251,
Bruce,Brodowski,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,16,33,509.70561904762,
Brian,Berry,Brownstown Road Race,2016-06-25,Men 55+,38,39,548.21074074074,
Bruce,Brodowski,Brownstown Road Race,2016-06-25,Men 55+,39,39,548.21074074074,
Bruce,Brodowski,Brownstown Road Race,2016-06-25,Men 55+/65+,39,40,529.90412280702,
Brian,Berry,Brownstown Road Race,2016-06-25,Men 55+/65+,40,40,529.90412280702,
Bruce,Brodowski,Oldmans Township Individual Time Trial,2016-06-18,Men Non,30,34,571.4652955656,
Gregory,Hoffman,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,3,10,,
Gregory,Hoffman,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 90+ Tandem,2,4,,
Norman,Hullinger,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,20,24,554.1522,
Richard,Whittemore,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,58,73,463.10417482842,
Dave,Sterlace,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,60,73,467.48147920836,
Gregory,Hoffman,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,999,45,435.1752962963,
Bruce,Brodowski,Liberty Criterium,2015-07-26,Men Cat 4,32,48,516.32856270601,
Brian,Berry,Liberty Criterium,2015-07-26,Men Cat 4,36,48,516.32856270601,
Brian,Berry,Liberty Criterium,2015-07-26,Men 45+ MASTERS,31,44,449.02834469697,
Richard,Pickup,Liberty Criterium,2015-07-26,Men 45+ MASTERS,36,44,449.02834469697,
Bruce,Brodowski,Liberty Criterium,2015-07-26,Men 45+ MASTERS,37,44,449.02834469697,
Brian,Berry,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,29,40,452.99135581771,
Bruce,Brodowski,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,34,40,479.23282820377,
Brian,Berry,Watermelon Criterium,2015-05-30,Men 55+ Masters,9,11,477.4763,
Denise,Altomare,Tour of the Battenkill,2015-04-18,Women Cat 4,48,68,701.85816777805,
David,Detlefsen,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,42,72,434.4359047619,
Brian,Carey,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,45,72,444.44921904762,
Brian,Berry,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,58,72,472.26398095238,
Richard,Whittemore,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,67,72,492.29060952381,
Bruce,Brodowski,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,68,72,494.51579047619,
Gregory,Hoffman, Masters Road Nationals - RR,2014-09-4,Men 110+,3,8,458.17001724302,
Gregory,Hoffman, Masters Road Nationals - TT,2014-09-3,Men Master 110+ Tandem,2,4,,
Charles,Rowland,Tour of the Catskills GC,2014-08-3,Men Master  50+,11,11,417.71357402589,
Charles,Rowland,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,17,21,416.98911546064,
Charles,Rowland,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,15,16,450.56725,
Charles,Rowland,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,13,13,442.86841074616,
Craig,Kipe,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,9,15,459.86912109876,
Gregory,Hoffman,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,9,18,490.61423685256,
Gregory,Hoffman,Amateur Road Nationals - TT,2014-07-4,Men  BVI ,9,18,480.0613508599,
Charles,Rowland,Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,14,15,486.67442857143,
Frank,Robinson,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,8,63,368.99468548801,
Frank,Robinson,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,5,41,383.33714285714,
Frank,Clark���,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,5,41,373.1412,
Brian,Berry,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,70,70,479.10747619048,
Charles,Rowland,Tour of the Battenkill,2014-04-5,Men Master  55+,33,39,469.00766136302,
Denise,Altomare,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,12,17,633.75,
David,Detlefsen,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,41,101,408.01165897602,
James,Price,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,67,101,468.56173623446,
Richard,Whittemore,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,75,101,486.84100484078,
Theo,Petron,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,84,101,507.4051820229,
Brian,Berry,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,85,101,510.83254488658,
Fred,Stucky,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,86,101,510.83254488658,
Charles,Rowland,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,100,101,,
Fred,Stucky,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,22,27,516.94886778846,
Richard,Whittemore,South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,13,16,487.32283333333,
Frank,Robinson,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,25,41,471.83783333333,
Gregory,Hoffman,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,44,60,366.03876811594,
Gregory,Hoffman,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,12,12,450.44162754428,
Gregory,Hoffman,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,10,10,377.95684183608,
Fred,Stucky,Union Grove Road Race,2013-08-31,Men Category5 40+,25,26,621.37290909091,
Brian,Berry,Union Grove Road Race,2013-08-31,Men Category4/5,31,64,465.91871789721,
Brian,Berry,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,10,45,414.676706428,
Brian,Berry,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,9,38,286.21592105263,
Brian,Berry,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,20,26,488.01587179487,
Brian,Berry,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,21,26,487.22469230769,
Brian,Berry,Liberty Criterium,2013-07-28,Men Masters  45-49,27,51,436.286,
Brian,Berry,Liberty Criterium,2013-07-28,Men 4,30,38,464.93853752741,
Gregory,Hoffman,Amateur Road Nationals Day 4,2013-07-6,Men  BVI,20,20,500.51298998309,
Gregory,Hoffman,Amateur Road Nationals Day 2,2013-07-4,Men  BVI,16,20,438.05685819946,
Charles,Rowland,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,8,19,480.42807320988,
Bruce,Brodowski,Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,8,15,404.62189095097,
Denise,Altomare,Tour of the Battenkill Day 1,2013-04-13,Women 4-B,22,29,690.93626923077,
Tamara,Detlefsen,Tour of the Battenkill Day 1,2013-04-13,Women 4-B,28,29,749.77738461538,
Charles,Rowland,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,9,33,440.22525974696,
David,Detlefsen,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,35,83,424.71668423237,
Brian,Berry,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,59,83,500.33323672199,
Bruce,Brodowski,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,60,83,500.33323672199,
Greg,Hoffman,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,64,83,509.05822354772,
Tom,King,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,74,83,538.14151296681,
Neil,Seas,Hunter Mountain Fall Classic,2012-09-9,Men 5 (35+)                                       ,11,12,531.31355555556,
Frank,Filippo,Millport Road Race,2012-09-1,Men Category5 A-1 ,6,14,485.87697222222,
Tamara,Detlefsen,Millport Road Race,2012-09-1,Women Category3/4  ,5,10,506.92716666667,
Richard,Pickup,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,13,20,516.89972546688,
Frank,Filippo,Union Grove Road Race,2012-08-18,Men 5 40+,5,22,443.36075091123,
Brian,Berry,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,40,66,484.80562290827,
Neil,Seas,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,50,66,484.80562290827,
Tom,King,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,62,66,484.80562290827,
Frank,Filippo,Tour de Fair Haven,2012-08-12,Men Cat 5  ,12,38,445.35990540909,
Richard,Pickup,Tour de Fair Haven,2012-08-12,Men Cat 5  ,13,38,452.18991723296,
Richard,Pickup,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,14,37,417.05831722591,
Frank,Filippo,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,21,37,453.25067310964,
Brian,Berry,Liberty Criterium,2012-07-29,Men Masters  45-49,40,69,408.45495098039,
Robert,Gates,Liberty Criterium,2012-07-29,Men Masters  45-49,63,69,408.45495098039,
Brian,Berry,Liberty Criterium,2012-07-29,Men Category4  ,27,55,463.29679012346,
Richard,Pickup,Liberty Criterium,2012-07-29,Men Category5  ,15,51,467.29393478261,
Frank,Filippo,Liberty Criterium,2012-07-29,Men Category5  ,19,51,481.82996376812,
Tamara,Detlefsen,Chesco Road Race,2012-07-4,Women Category4  ,8,17,570.73026113557,
Tom,King,Chesco Road Race,2012-07-4,Men Masters  55-59,27,36,511.15566666667,
Brian,Berry,Chesco Road Race,2012-07-4,Men Category4  ,39,44,449.16060084322,
Richard,Pickup,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,6,15,465.78152497657,
Frank,Filippo,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,7,15,479.23706863938,
Brian,Carey,Brownstown Road Race,2012-06-29,Cat 5 40+,1,38,383.56538882302,
Richard,Pickup,Brownstown Road Race,2012-06-29,Cat 5 40+,25,38,530.64068715184,
Frank,Filippo,Brownstown Road Race,2012-06-29,Cat 5 40+,36,38,598.05019888588,
Tamara,Detlefsen,Brownstown Road Race,2012-06-29,Women 3/4,20,35,533.28225381414,
Denise,Altomare,Brownstown Road Race,2012-06-29,Women 3/4,30,35,612.12500929474,
Neil,Seas,Brownstown Road Race,2012-06-29,Cat 5,25,37,554.89599169337,
Mark,Savitsky,Brownstown Road Race,2012-06-29,Cat 5,34,37,637.23997923343,
David,Detlefsen,Brownstown Road Race,2012-06-29,masters 45+,16,49,363.3338666651,
Brian,Berry,Brownstown Road Race,2012-06-29,masters 45+,17,49,367.40788148009,
Robert,Gates,Brownstown Road Race,2012-06-29,masters 45+,34,49,436.6661333349,
Norman,Hullinger,Brownstown Road Race,2012-06-29,masters 45+,37,49,448.88817777987,
Bruce,Brodowski,Brownstown Road Race,2012-06-29,masters 45+,47,49,489.62832592975,
Neil,Seas,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,44,44,470.15262571969,
Bruce,Brodowski,New Bethlehem Crit,2012-06-16,Cat 4,16,36,451.24635524748,
Neil,Seas,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,51,56,430.70584527093,
Catherine,Sokoloski,Upper Freehold ITT,2012-05-20,Women Cat 4 Women  ,4,10,550.9812023705,
Brian,Berry,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,22,30,471.45932189437,
Frank,Filippo,Tour of Colts Neck,2012-05-6,Men Category5  ,11,26,473.65896988471,
Richard,Pickup,Tour of Colts Neck,2012-05-6,Men Category5  ,21,26,561.46240360235,
David,Detlefsen,Tour of Colts Neck,2012-05-6,Men Category4  ,23,44,423.69413558192,
Bruce,Brodowski,Tour of Colts Neck,2012-05-6,Men Category4  ,28,44,423.69413558192,
Norman,Hullinger,Tour of Colts Neck,2012-05-6,Men Category4  ,32,44,423.69413558192,
Bruce,Brodowski,Cape May Time Trial,2012-04-22,Men  Eddy Open,4,11,462.74105558917,
David,Detlefsen,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,43,45,521.13546808403,
Richard,Pickup,Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,4,25,430.01980766198,
Frank,Filippo,Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,7,25,453.34653844132,
Gregory,Hoffman,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,75,110,505.74496341463,
Gregory,Hoffman,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,60,112,437.48263971774,
Gregory,Hoffman,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,55,80,430.10903846154,
Gregory,Hoffman,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,30,70,432.22178654791,
Catherine,Sokoloski,Readington Time Trial,2012-04-14,Women  Cat 4 Open ,2,10,528,
Tamara,Detlefsen,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),5,54,496.54819565217,
Ryan,Westphal,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),32,37,565.51951851852,
Brian,Carey,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),12,43,456.57736284375,
Mark,Savitsky,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),38,43,582.02053685069,
Norm,Hullinger,Tour of the Battenkill,2012-04-14,Masters 50,93,132,480.88011764512,
David,Detlefsen,Tour of the Battenkill,2012-04-14,Masters 50,108,132,515.61517646767,
Tom,King,Tour of the Battenkill,2012-04-14,Masters 50,111,132,520.24651764401,
Richard,Pickup,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,47,47,583.78261716648,
Richard,Pickup,Ronde Van Mullica,2012-04-1,Men 5  ,27,47,527.05696838307,
Norman,Hullinger,Salisbury Road Race,2012-03-31,Masters 45+,17,27,462.16500135096,
Tamara,Detlefsen,Salisbury Road Race,2012-03-31,Women 3/4,13,22,538.47920978387,
Catherine,Sokoloski,Salisbury Road Race,2012-03-31,Women 3/4,15,22,560.92902723083,
Richard,Pickup,Salisbury Road Race,2012-03-31,Cat Novice Men 40+,14,33,481.79644948902,
Richard,Pickup,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,10,45,404.01582912865,
Richard,Pickup,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,45,46,549.70684876618,
David,Detlefsen,Kirkwood Road Race,2011-07-30,Master 45+,20,24,449.92962332373,
Brian,Berry,Kirkwood Road Race,2011-07-30,Master 45+,21,24,449.92962332373,
Tom,King,Kirkwood Road Race,2011-07-30,Master 45+,23,24,449.92962332373,
Jennifer,Acker,Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,18,18,564.75383333333,
Brian,Berry,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,14,33,385.10044640168,
David,Detlefsen,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,17,33,479.31888399579,
Norman,Hullinger,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,25,33,479.31888399579,
Norman,Hullinger,Brownstone Road Race,2011-06-25,Masters 45+,15,24,413.91565530117,
David,Detlefsen,Brownstone Road Race,2011-06-25,Masters 45+,16,24,420.87348295176,
Robert,Gates,Brownstone Road Race,2011-06-25,Masters 45+,18,24,434.78913825293,
Brian,Berry,Brownstone Road Race,2011-06-25,Masters 45+,19,24,441.74696590352,
Brian,Carey,Brownstone Road Race,2011-06-25,Cat 5 Men 40+,1,39,390.02007694805,
Norman,Hullinger,Tour of the Battenkill,2011-04-10,Men 50+                                           ,61,150,443.3379208613,
David,Detlefsen,Tour of the Battenkill,2011-04-10,Men 50+                                           ,68,150,468.0127449027,
Brian,Berry,Tour of the Battenkill,2011-04-10,Men 50+                                           ,93,150,550.26215837405,
Tom,King,Tour of the Battenkill,2011-04-10,Men 50+                                           ,96,150,558.48709972118,
Bruce,Brodowski,Tour of the Battenkill,2011-04-10,Men 50+                                           ,102,150,578.2269589543,
David,Detlefsen,Salisbury Road Race,2011-04-2,MASTER 50+,7,24,399.80723004119,
Norman,Hullinger,Salisbury Road Race,2011-04-2,MASTER 50+,13,24,450,
Brian,Berry,Farmersville Road Race,2010-04-24,MEN 4 & U19,47,51,422.29473684211,
Tom,King,Farmersville Road Race,2010-04-24,MEN 4 & U19,50,51,422.29473684211,
Bruce,Brodowski,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),65,101,477.288565,
Tom,King,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),85,101,543.568555,
Brian,Berry,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),90,101,557.77141,
Brian,Berry,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,13,46,464.13043478261,
Tom,King,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,28,46,513.04347826087,
