First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Boone,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,30,33,301.48473958333,
Andrew,Boone,Summit Criterium Bend,2012-05-27,Category 1/2/3,6,34,205.68556221657,
Andrew,Boone,Bend Don't Brake,2012-05-26,Men 1/2,43,43,,
Carl,Hoefer,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,7,21,,
Carl,Hoefer,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,3,19,,
Carl,Hoefer,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,15,27,,
Carl,Hoefer,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,23,27,,
Carl,Hoefer,OBRA Criterium Championships,2010-08-22,Senior Men,22,35,,
Carl,Hoefer,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,13,16,,
Carl,Hoefer,Franz Bakery Criterium,2010-08-21,Category 1/2,14,20,,
Jerry,Inscoe,Portland Twilight Crit,2010-08-13,Category 3,15,42,,
Scott,Gray,OBRA Championship RR 2,2010-08-8,Masters Men 30-39,1,11,,
Carl,Hoefer,OBRA Championship RR 2,2010-08-8,Masters Men 30-39,4,11,,
Cort,Buchholz,OBRA Championship RR 2,2010-08-8,Masters Men 30-39,5,11,,
Scott,Gray,OBRA Championship RR 1,2010-08-7,Senior Men,28,29,,
Cort,Buchholz,OBRA Championship RR 1,2010-08-7,Category 3,21,36,,
Carl,Hoefer,Vancouver Courthouse Criterium,2010-08-1,Senior Men,29,33,,
Carl,Hoefer,Camas Twilight Criterium,2010-07-31,Senior Men,4,8,,
Jerry,Inscoe,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,3,22,,
Carl,Hoefer,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,7,29,,
Scott,Gray,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,73,145,134.50207981321,
Scott,Gray,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,80,151,140.75855666667,
Scott,Gray,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,52,159,126.84894201187,
Scott,Gray,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,144,168,165.61370319929,
Scott,Gray,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,56,173,126.54344168936,
Brant,Buchholz,Tuesday PIR #16,2010-07-20,Cat 1/2/3,67,67,363.84983333333,
Scott,Gray,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,127,177,142.58322167634,
Brant,Buchholz,Gresham Crit,2010-07-18,Senior Men,24,28,,
Cort,Buchholz,Mt. Tabor Series #6,2010-07-14,Category 3 Men,10,36,253.49458333333,
Brant,Buchholz,Tuesday PIR #15,2010-07-13,Cat 1/2/3,8,47,195.00756521739,
Carl,Hoefer,Tuesday PIR #15,2010-07-13,Cat 1/2/3,37,47,292.30697826087,
Kendal,Johnson,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,11,67,349.42475855238,
Cort,Buchholz,High Desert Omnium: Road Race,2010-07-11,Cat 3,18,42,297.03605346094,
Andrew,Boone,High Desert Omnium: Road Race,2010-07-11,P/1/2,2,48,129.93942934432,
Scott,Gray,High Desert Omnium: Road Race,2010-07-11,P/1/2,14,48,163.08581403424,
Brandon,Dyer,High Desert Omnium: Road Race,2010-07-11,P/1/2,28,48,201.75659617248,
Andrew,Boone,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,3,38,,
Brandon,Dyer,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,28,38,,
Scott,Gray,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,30,38,,
Kendal,Johnson,High Desert Omnium - Criterium,2010-07-10,Category 4/5,32,58,,
Cort,Buchholz,High Desert Omnium - Criterium,2010-07-10,Category 3,9,37,,
Andrew,Boone,High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,5,25,,
Scott,Gray,High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,9,25,,
Brandon,Dyer,High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,15,25,,
Kendal,Johnson,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,2,43,,
Cort,Buchholz,High Desert Omnium - Time Trial,2010-07-10,Category 3,13,26,,
Brant,Buchholz,Tuesday PIR #14,2010-07-6,Cat 1/2/3,48,74,287.99117117117,
Jerry,Inscoe,Tuesday PIR #14,2010-07-6,Cat 1/2/3,55,74,304.71149099099,
Cort,Buchholz,Tuesday PIR #14,2010-07-6,Cat 1/2/3,68,74,335.76351351351,
Cort,Buchholz,Mt. Tabor Series #4,2010-06-30,Category 3 Men,9,40,268.09077245426,
Jerry,Inscoe,Mt. Tabor Series #4,2010-06-30,Category 3 Men,39,40,347.86384131862,
Kendal,Johnson,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,18,23,434.01818846362,
Andrew,Boone,Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,8,13,203.54970940586,
Brant,Buchholz,Tuesday PIR #13,2010-06-29,Cat 1/2/3,7,66,181.16018181818,
Cort,Buchholz,Tuesday PIR #13,2010-06-29,Cat 1/2/3,20,66,216.61157575758,
Jerry,Inscoe,Tuesday PIR #13,2010-06-29,Cat 1/2/3,22,66,222.06563636364,
Carl,Hoefer,Tuesday PIR #13,2010-06-29,Cat 1/2/3,49,66,295.69545454545,
Cort,Buchholz,Salem Fairview,2010-06-27,Men 3,3,33,242.05334381122,
Jerry,Inscoe,Salem Fairview,2010-06-27,Men 3,22,33,329.85594863885,
Brant,Buchholz,Swan Island Criterium,2010-06-26,Pro 1/2 Men,13,34,185.78294499518,
Cort,Buchholz,Swan Island Criterium,2010-06-26,Cat 3 Men,24,42,293.66431517143,
Kendal,Johnson,NWX Crit,2010-06-25,Cat 4/5 Men,15,28,441.12154365032,
Scott,Gray,NWX Crit,2010-06-25,Pro/1/2 Men,1,16,160.21707689818,
Andrew,Boone,NWX Crit,2010-06-25,Pro/1/2 Men,7,16,194.88187859954,
Cort,Buchholz,Mt. Tabor Series #3,2010-06-23,Category 3 Men,12,36,271.74295754199,
Jerry,Inscoe,Tuesday PIR,2010-06-22,Cat 1/2/3,58,60,368.473,
Brant,Buchholz,Monday PIR #10,2010-06-21,Masters 1/2/3,3,54,223.8470180185,
Cort,Buchholz,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,17,60,275.27265555556,
Andrew,Boone,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,10,76,128.39798931552,
Scott,Gray,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,32,76,144.78572155892,
Brandon,Dyer,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,57,76,163.40814456278,
Andrew,Boone,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,34,77,151.63192105263,
Brandon,Dyer,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,37,77,151.63192105263,
Scott,Gray,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,40,77,151.63192105263,
Cort,Buchholz,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,52,58,324.5257433981,
Andrew,Boone,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,18,80,142.21148266092,
Scott,Gray,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,42,80,152.83069715582,
Brandon,Dyer,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,48,80,155.3160452291,
Cort,Buchholz,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,11,62,269.51612903226,
Scott,Gray,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,8,80,130.09069062677,
Andrew,Boone,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,30,80,142.76025113701,
Brandon,Dyer,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,78,80,172.32255899423,
Cort,Buchholz,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,3,61,245.44682222222,
Kendal,Johnson,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,1,8,365.81550441389,
Kendal,Johnson,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,12,19,419.65338390974,
Andrew,Boone,Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,7,13,230.30372947699,
Carl,Hoefer,Tuesday PIR #11,2010-06-15,Cat 1/2/3,19,40,236.45883333333,
Cort,Buchholz,OBRA TT,2010-06-13,Senior Men 3,4,13,,
Carl,Hoefer,OBRA TT,2010-06-13,Masters Men 30-34,1,3,,
Carl,Hoefer,Cirque du Cycling,2010-06-12,Pro 1/2,24,40,174.58488879059,
Carl,Hoefer,Tuesday PIR #10,2010-06-8,Category 1/2/3,22,79,199.95123076923,
Brant,Buchholz,Tuesday PIR #10,2010-06-8,Category 1/2/3,50,79,266.26264957265,
Jerry,Inscoe,Tuesday PIR #10,2010-06-8,Category 1/2/3,72,79,318.36447863248,
Cort,Buchholz,Tuesday PIR #10,2010-06-8,Category 1/2/3,73,79,320.73274358974,
Brant,Buchholz,Monday PIR #8,2010-06-7,Masters 1/2/3,15,81,238.04886633772,
Scott,Gray,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,33,117,145.02568247126,
Andrew,Boone,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,51,117,145.02568247126,
Brandon,Dyer,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,96,117,164.52500718391,
Trevor,Connor,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,107,117,171.09110632184,
Scott,Gray,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,27,130,135.41771456723,
Andrew,Boone,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,34,130,138.18650294054,
Brandon,Dyer,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,95,130,161.07515349324,
Trevor,Connor,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,103,130,163.659355975,
Andrew,Boone,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,41,131,137.45814513899,
Scott,Gray,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,72,131,153.20217570919,
Trevor,Connor,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,77,131,155.33695951532,
Brandon,Dyer,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,78,131,156.40435141839,
Scott,Gray,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,34,149,138.64598618845,
Trevor,Connor,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,43,149,138.64598618845,
Andrew,Boone,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,47,149,138.64598618845,
Brandon,Dyer,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,99,149,158.35781572239,
Andrew,Boone,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,62,154,143.73302489177,
Scott,Gray,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,73,154,143.73302489177,
Trevor,Connor,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,77,154,143.73302489177,
Brandon,Dyer,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,98,154,143.73302489177,
Andrew,Boone,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,55,167,147.05690039982,
Brandon,Dyer,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,76,167,147.05690039982,
Scott,Gray,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,93,167,147.05690039982,
Trevor,Connor,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,98,167,147.05690039982,
Cort,Buchholz,Tuesday PIR #9,2010-06-1,Cat 1/2/3,36,38,356.43647368421,
Brant,Buchholz,Monday PIR #6,2010-05-24,Masters 1/2/3,10,80,192.74374583333,
Brandon,Dyer,OBRA TTT,2010-05-23,Senior Men,3,28,,
Andrew,Boone,OBRA TTT,2010-05-23,Senior Men,3,28,,
Scott,Gray,OBRA TTT,2010-05-23,Senior Men,3,28,,
Brant,Buchholz,OBRA TTT,2010-05-23,Senior Men,3,28,,
Carl,Hoefer,OBRA TTT,2010-05-23,Senior Men,6,28,,
Cort,Buchholz,OBRA TTT,2010-05-23,Senior Men,6,28,,
Andrew,Boone,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,2,54,145.57638290363,
Brandon,Dyer,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,33,54,226.08771619891,
Brant,Buchholz,Tuesday PIR #7,2010-05-18,Cat 1/2/3,12,83,174.40011051484,
Brandon,Dyer,Silverton RR,2010-05-16,Men 1/2,18,44,147.24575757576,
Andrew,Boone,Silverton RR,2010-05-16,Men 1/2,21,44,151.8383030303,
Cort,Buchholz,Silverton RR,2010-05-16,Men 3,6,53,254.01942307692,
Carl,Hoefer,Tuesday PIR #6,2010-05-11,Cat 1/2/3,25,114,182.90159703013,
Brandon,Dyer,Bend Don't Brake,2010-05-8,Cat 4/5,35,49,502.28210821114,
Andrew,Boone,Bend Don't Brake,2010-05-8,Cat 1/2,6,28,150.61199959925,
Brandon,Dyer,Bend Don't Brake,2010-05-8,Cat 1/2,9,28,153.47500599588,
Erik,Long,Bend Don't Brake,2010-05-8,Cat 1/2,23,28,166.83570251347,
Brant,Buchholz,Bend Don't Brake,2010-05-8,Cat 1/2,27,28,170.65304437563,
Brant,Buchholz,Eugene Roubaix,2010-05-1,Men 1/2,7,50,129.34992894722,
Brandon,Dyer,Eugene Roubaix,2010-05-1,Men 1/2,16,50,139.91632257356,
Jerry,Inscoe,Tuesday PIR #3,2010-04-20,Cat 3/4,21,24,415.744,
Carl,Hoefer,Tuesday PIR #3,2010-04-20,Cat 1/2/3,17,36,208.29966678778,
Carl,Hoefer,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,7,7,,
Brandon,Dyer,Table Rock Road Race,2010-04-17,Cat 1/2,8,23,140.65712024082,
Brandon,Dyer,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,2,25,172.90758382231,
Brandon,Dyer,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,6,87,131.569781459,
Carl,Hoefer,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,33,87,180.1912525276,
Cort,Buchholz,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,78,87,261.22703764195,
Brant,Buchholz,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,84,87,272.03180899053,
Brandon,Dyer,King's Valley,2010-04-10,Men 1/2,12,58,129.43892816523,
Brant,Buchholz,King's Valley,2010-04-10,Men 1/2,40,58,161.42281768598,
Jerry,Inscoe,King's Valley,2010-04-10,Men Master 40+,37,46,385.74369002249,
Cort,Buchholz,King's Valley,2010-04-10,Men 3,11,63,266.1221747128,
Jerry,Inscoe,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,38,67,207.96822312224,
Erik,Long,Piece of Cake,2010-03-28,Men 1/2,43,49,166.875,
Kendal,Johnson,Piece of Cake,2010-03-28,Men 5,15,47,470.65217391304,
Cort,Buchholz,Piece of Cake,2010-03-28,Men 3,3,49,258.75,
Carl,Hoefer,As the Raven Flies TT,2010-03-20,Men 1/2/3,2,5,,
Brant,Buchholz,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,15,46,141.19565217391,
Carl,Hoefer,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,36,46,161.73913043478,
Brandon,Dyer,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,41,46,166.63043478261,
Cort,Buchholz,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,49,54,335,
Jerry,Inscoe,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,50,54,336.66666666667,
Carl,Hoefer,As the Raven Flies TT,2010-03-13,Men 1/2/3,5,50,,
Brant,Buchholz,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,21,58,143.01724137931,
Carl,Hoefer,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,26,58,146.89655172414,
Brandon,Dyer,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,31,58,150.77586206897,
Cort,Buchholz,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,9,65,266.25,
Jerry,Inscoe,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,48,65,321.09375,
Brant,Buchholz,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,9,54,134.16666666667,
Carl,Hoefer,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,26,54,148.33333333333,
Jerry,Inscoe,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,6,60,262.5,
Cort,Buchholz,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,20,60,283.5,
Cort,Buchholz,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,28,56,298.39285714286,
Jerry,Inscoe,Cherry Pie,2010-02-13,Men 3,68,95,319.14893617021,
