First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Vecchio,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,31,63,320.4355,
Martin,Vecchio,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Martin,Vecchio,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,23,92,235.52793650794,
Robert,Sroka,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,47,92,290.74241269841,
Robert,Sroka,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,47,112,273.48111538462,
Jack,Mccann,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,51,112,280.87703846154,
Robert,Sroka,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,34,126,240.0807311828,
Jack,Mccann,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,47,126,261.8128172043,
Martin,Vecchio,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,49,126,265.15621505376,
Martin,Vecchio,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,56,114,284.27783625731,
Martin,Vecchio,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,31,90,279.1512,
Robert,Sroka,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,55,90,332.23573333333,
Martin,Vecchio,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,31,90,278.93812857143,
Robert,Sroka,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,55,90,329.29518571429,
Martin,Vecchio,Chris Thater Memorial,2015-08-22,Men Pro/1,35,83,259.34111111111,
Robert,Sroka,Chris Thater Memorial,2015-08-22,Men Pro/1,49,83,303.94763888889,
Martin,Vecchio,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,24,64,266.09118763227,
Jack,Mccann,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,1,22,244.52516666667,
Paul,Martin,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,5,22,281.36221428571,
Kirk,Albers,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,11,22,336.61778571429,
Samuel,Wright,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,15,22,382.6640952381,
Jamie,Anderson,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,16,22,382.6640952381,
Robert,Sroka,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,17,22,382.6640952381,
Jamie,Anderson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,4,97,229.72135964912,
Jack,Mccann,Madeira Criterium,2015-06-28,Men  Cat 1/2,23,81,252.52847058824,
Jamie,Anderson,Madeira Criterium,2015-06-28,Men  Cat 1/2,51,81,336.06537254902,
Samuel,Wright,Madeira Criterium,2015-06-28,Men  Cat 1/2,68,81,386.78420588235,
Robert,Sroka,Madeira Criterium,2015-06-28,Men  Cat 1/2,72,81,395.73458823529,
Martin,Vecchio,Madeira Criterium,2015-06-28,Men  Cat 1/2,78,81,395.73458823529,
Jamie,Anderson,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,13,119,219.2315170068,
Paul,Martin,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,17,119,227.56324489796,
Jack,Mccann,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,19,119,231.72910884354,
Martin,Vecchio,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,23,119,240.06083673469,
Rob,Thompson,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,36,119,267.13895238095,
Robert,Sroka,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,37,119,269.22188435374,
Samuel,Wright,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,95,119,390.03193877551,
Martin,Vecchio,Tour de Grandview,2015-06-26,Men  Cat 1/2,3,41,236.42565,
Jack,Mccann,Tour de Grandview,2015-06-26,Men  Cat 1/2,6,41,247.651375,
Robert,Sroka,Tour de Grandview,2015-06-26,Men  Cat 1/2,11,41,266.36091666667,
Paul,Martin,Tour de Grandview,2015-06-26,Men  Cat 1/2,12,41,270.102825,
Kirk,Albers,Tour de Grandview,2015-06-26,Men  Cat 1/2,19,41,296.29618333333,
Jamie,Anderson,Tour de Grandview,2015-06-26,Men  Cat 1/2,26,41,322.48954166667,
Rob,Thompson,Tour de Grandview,2015-06-26,Men  Cat 1/2,27,41,326.23145,
Martin,Vecchio,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,2,33,243.7546875,
Robert,Sroka,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,4,33,254.11939583333,
Jack,Mccann,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,7,33,269.66645833333,
Paul,Martin,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,11,33,290.395875,
Kirk,Albers,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,16,33,316.30764583333,
Paul,Martin,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,1,48,239.7255,
Jack,Mccann,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,2,48,244.8280952381,
Jamie,Anderson,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,6,48,265.23847619048,
Robert,Sroka,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,7,48,270.34107142857,
Samuel,Wright,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,26,48,367.29038095238,
Martin,Vecchio,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,8,23,256.87202121693,
Martin,Vecchio,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,21,75,278.98240123457,
Martin,Vecchio,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,3,56,191.20095378107,
Martin,Vecchio,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,8,76,254.66161290323,
Kirk,Albers,Steel City Showdown,2015-05-31,Men Cat 1/2/3,38,55,399.363,
Martin,Vecchio,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,9,76,227.6937311828,
Paul,Martin,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,10,76,230.49465591398,
Robert,Sroka,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,15,76,244.49927956989,
Jamie,Anderson,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,30,76,286.51315053763,
Jack,Mccann,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,45,76,328.52702150538,
Paul,Martin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,12,54,235.5477654321,
Robert,Sroka,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,15,54,244.18724691358,
Martin,Vecchio,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,17,54,249.94690123457,
Jamie,Anderson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,19,54,255.70655555556,
Jack,Mccann,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,43,54,317.62283950617,
Robert,Sroka,Tour of Somerville,2015-05-25,Men Pro/Cat 1,22,89,243.16553030303,
Martin,Vecchio,Tour of Somerville,2015-05-25,Men Pro/Cat 1,52,89,295.14962121212,
Jack,Mccann,Tour of Somerville,2015-05-25,Men Pro/Cat 1,54,89,298.61522727273,
Samuel,Wright,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,31,47,397.49756233975,
Robert,Sroka,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,29,84,278.79811111111,
Martin,Vecchio,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,38,84,290.05575396825,
Jack,Mccann,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,76,84,337.58802380952,
Brendan,Quirk,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,32,32,356.19293757035,
Robert,Sroka,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,17,65,262.605,
Martin,Vecchio,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,24,65,276.1959375,
Jack,Mccann,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,25,65,278.1375,
Robert,Sroka,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,17,53,285.2791246921,
Martin,Vecchio,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,31,53,337.24599572186,
Samuel,Wright,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,32,53,340.95791508113,
Jack,Mccann,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,36,53,355.80559251821,
Jack,Mccann,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,1,67,238.88966666667,
Jamie,Anderson,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,11,67,263.70852083333,
Robert,Sroka,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,14,67,271.15417708333,
Martin,Vecchio,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,15,67,273.6360625,
Samuel,Wright,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,59,67,382.83902083333,
Paul,Martin,Races at the Lake Week 2,2015-05-2,Men Category 1-23,2,33,275.11073947263,
Rob,Thompson,Races at the Lake Week 2,2015-05-2,Men Category 1-23,5,33,295.055065485,
Robert,Sroka,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,2,41,245.21921875,
Paul,Martin,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,7,41,269.74114583333,
Robert,Sroka,Races at the Lake,2015-04-25,Men Category 1-23,1,32,236.691,
Paul,Martin,Races at the Lake,2015-04-25,Men Category 1-23,5,32,276.11578034253,
Jamie,Anderson,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,40,57,378.39489583333,
Martin,Vecchio,Belmont Criterium,2015-04-12,Men pro/1/2,28,76,259.04446236559,
Jack,Mccann,Belmont Criterium,2015-04-12,Men pro/1/2,49,76,310.75978494624,
Jamie,Anderson,Belmont Criterium,2015-04-12,Men pro/1/2,63,76,347.69930107527,
Martin,Vecchio,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,41,91,270.17838541667,
Jamie,Anderson,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,49,91,283.65921875,
Jack,Mccann,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,53,91,291.2421875,
Jamie,Anderson,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,5,10,264.79466666667,
Martin,Vecchio,Fort McClellan Road Race,2015-03-29,Men Pro-12,17,129,206.90277777778,
Jamie,Anderson,Fort McClellan Road Race,2015-03-29,Men Pro-12,24,129,352.49871527778,
Jack,Mccann,Fort McClellan Road Race,2015-03-29,Men Pro-12,60,129,352.49871527778,
Martin,Vecchio,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,19,121,216.64130612245,
Jamie,Anderson,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,42,121,251.8155952381,
Jack,Mccann,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,74,121,338.03704761905,
Martin,Vecchio,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,5,62,247.07148717949,
Martin,Vecchio,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,16,65,259.00201960784,
Martin,Vecchio,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,14,45,269.07842222222,
