First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alessandro,Matteucci,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,1,63,260.377042959,
Luigi,Luciano,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,42,50,437.62579174469,
Alessandro,Matteucci,Buzz the Tower,2024-03-30,Men Masters 40+,2,40,267.41699868152,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,8,81,280.11221796333,
Luigi,Luciano,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,37,43,449.15388899521,
Alessandro,Matteucci,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,7,75,263.4375,
Luigi,Luciano,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,47,48,517.5,
Alessandro,Matteucci,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,1,45,244.57329710447,
Alessandro,Matteucci,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,3,21,278.07625031039,
Alessandro,Matteucci,High Bridge Criterium,2023-08-12,Men Master 40+,1,8,274.31571951731,
Alessandro,Matteucci,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,2,18,265.15812021219,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,29,45,341.91962170654,
Alessandro,Matteucci,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,6,34,311.9401413484,
Luigi,Luciano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,78,81,488.25543629951,
Sokha,Bun,Columbus Criterium Series,2023-06-7,B Race,13,23,429.03809525875,
Alessandro,Matteucci,The Watermelon Criterium,2023-06-3,Men Master 40+,1,10,286.43229844806,
Sokha,Bun,Columbus Criterium Series,2023-05-31,B Race,8,23,380.23901829454,
Alessandro,Matteucci,78th Tour of Somerville,2023-05-30,Men Master 40+,181,99,446.59937912062,
Alessandro,Matteucci,78th Tour of Somerville,2023-05-30,Men Master 55+,1,74,255.58135460029,
Alessandro,Matteucci,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,2,62,270.0294403681,
Sokha,Bun,Newmark Center Classic,2023-05-28,Men 40+ Masters,23,51,389.68281439,
Alessandro,Matteucci,Easton Twilight Criterium,2023-05-27,Men Master 40+,4,48,278.03911693477,
Sokha,Bun,Columbus Criterium Series,2023-05-24,B Race,8,25,366.41246093717,
Sokha,Bun,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,16,19,484.05429861957,
Alessandro,Matteucci,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,4,73,283.05024603771,
Sokha,Bun,Columbus Criterium Series,2023-05-17,B Race,5,31,340.05659920144,
Alessandro,Matteucci,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,5,44,333.28464320309,
Sokha,Bun,Columbus Criterium Series,2023-05-10,B Race,10,25,379.81177948561,
Alessandro,Matteucci,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,3,37,295.99354265839,
Alessandro,Matteucci,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,2,72,270.4116002578,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,14,70,250.99413283073,
Alessandro,Matteucci,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,6,56,252.75109214567,
Mecea,Robert,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,51,56,321.47677629742,
Luigi,Luciano,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,37,40,461.69428148026,
Alessandro,Matteucci,New Haven Grand Prix,2022-09-16,Men Master  40+,3,27,294.23828946721,
Alessandro,Matteucci,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,67,34,484.29005673274,
Mecea,Robert,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,35,49,407.09953021597,
Mecea,Robert,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,35,49,407.09953021597,
Mecea,Robert,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,31,62,369.26005215616,
Mecea,Robert,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,31,62,369.26005215616,
Mecea,Robert,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,50,67,435.48022296398,
Mecea,Robert,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,50,67,435.48022296398,
Mecea,Robert,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,55,70,430.37944322628,
Mecea,Robert,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,55,71,432.54409598925,
Sokha,Bun,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,18,47,310.70928348848,
Alessandro,Matteucci,Electric City Classic,2022-08-27,Men Cat Pro/1/2,45,73,276.12514521731,
Alessandro,Matteucci,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,2,27,283.74779089501,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,17,45,252.75240183025,
Alessandro,Matteucci,Castelli Series,2022-08-13,Men Cat 3/4,1,47,234.31069437224,
Alessandro,Matteucci,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,1,50,294.1127024779,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,8,36,231.39405560133,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,37,41,322.01277321709,
Alessandro,Matteucci,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,1,6,289.79062816845,
Sokha,Bun,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,3,19,349.27641835416,
Alessandro,Matteucci,Castelli Series,2022-07-16,Men Cat 3/4,2,42,232.09228696827,
Sokha,Bun,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,19,59,332.39718755068,
Luigi,Luciano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,62,62,500.48574692236,
Sokha,Bun,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,42,24,521.79021095836,
Alessandro,Matteucci,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,2,27,259.37699839561,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,11,21,255.74331685661,
Alessandro,Matteucci,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,3,21,273.45582377301,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,283.46627770543,
Sokha,Bun,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,5,16,348.68347310721,
Alessandro,Matteucci,Castelli Series,2022-06-18,Men Cat 3/4,8,50,270.84117069177,
Randy,Liu,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,1,21,378.10314372454,
Robert,Vaccarino,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,66,76,477.23213136753,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,15,65,233.05595986832,
Randy,Liu,Tour de Grandview,2022-06-10,Men  Cat 4/5,9,36,410.07639980673,
Robert,Vaccarino,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,55,59,482.23547945107,
Luigi,Luciano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,57,59,489.97371620592,
Alessandro,Matteucci,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,3,15,355.9268580881,
Randy,Liu,Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,8,16,445.42941024711,
Sokha,Bun,Columbus Criterium Series,2022-06-1,Men Category B,5,14,376.12408766077,
Robert,Vaccarino,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,55,62,452.20918438494,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,7,36,221.50987179218,
Alessandro,Matteucci,Tour of Somerville,2022-05-30,Men Master 40+,4,83,287.67852456633,
Alessandro,Matteucci,Tour of Somerville,2022-05-30,Men Master 55+,2,63,310.71601139235,
Alessandro,Matteucci,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,1,24,298.40695822815,
Sokha,Bun,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,3,14,339.3324036924,
Sokha,Bun,Columbus Criterium Series,2022-05-25,Men Category B,8,21,375.36221245241,
Alessandro,Matteucci,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,7,69,220.68169071792,
Alessandro,Matteucci,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,1,44,322.05062661627,
Sokha,Bun,Columbus Criterium Series,2022-05-11,Category B,5,21,363.01495908274,
Sokha,Bun,Orbital Crit Series,2022-05-8,Men  Cat 3/4,9,5,,
Luigi,Luciano,New Jersey Individual Time Trial Championship,2022-05-1,Men Open,6,6,480,
Alessandro,Matteucci,Castelli Series,2022-04-30,Men Masters 40+,6,50,283.96599009707,
Alessandro,Matteucci,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,46,73,292.58544109179,
Alessandro,Matteucci,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,2,78,314.33560672067,
Alessandro,Matteucci,Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,3,21,316.61767423653,
Alessandro,Matteucci,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,7,63,219.05618571905,
Alessandro,Matteucci,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,1,40,337.49139036873,
Luigi,Luciano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,92,48,454.21875442278,
Alessandro,Matteucci,Bucks County Classic,2021-09-11,Men Cat 1/2,136,81,336.53218301822,
Alessandro,Matteucci,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,5,60,355.51020408163,
Alessandro,Matteucci,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,2,40,300.41666666667,
Robert,Mecea,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,37,45,383.40909090909,
Robert,Mecea,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,41,52,381.5,
Alessandro,Matteucci,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,47,75,207.2972972973,
Alessandro,Matteucci,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,2,46,387.09183673469,
Sokha,Bun,Schoolyard Rumble,2021-07-18,Men 40-44 Masters,7,7,385,
Alessandro,Matteucci,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,6,70,305,
Alessandro,Matteucci,NY Capital Region Road Race,2021-07-10,Men 50+,35,39,585.71428571429,
Alessandro,Matteucci,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,38,39,228.42105263158,
Alessandro,Matteucci,World's Fair Race #4,2021-06-26,Cat P/1/2/3,19,31,206,
Alessandro,Matteucci,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,40,59,451.56893851649,
Alessandro,Matteucci,The First World's Fair Race,2021-05-22,Cat P/1/2/3,30,46,455.69401654714,
Alessandro,Matteucci,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,5,90,407.36842105263,
Alessandro,Matteucci,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,21,90,481.97368421053,
Alessandro,Matteucci,Tour of South Florida,2021-04-25,Men Cat 1/2/3,218,177,265.21363768116,
Robert,Mecea,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,127,100,498.63907142857,
Luigi,Luciano,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,18,30,496.04988825441,
Robert,Mecea,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,48,73,457.733515625,
Robert,Mecea,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,33,50,500.10873684211,
Robert,Mecea,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,15,29,429.65756410256,
Robert,Mecea,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,25,25,514.47024725387,
Robert,Mecea,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,56,84,457.4663125,
Tatyana,Rozental,The Gateway Cup,2019-09-2,Women  3/4/5,42,49,640.20142361111,
Robert,Mecea,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,18,23,463.78009090909,
Corey,Wilkes,Ohio Masters State Criterium Championships,2019-09-1,Men 45-49 Masters,8,9,459.4175,
Sokha,Bun,Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,3,6,408.50568627451,
Robert,Mecea,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,59,87,447.39872093023,
Tatyana,Rozental,The Gateway Cup,2019-09-1,Women  3/4/5,37,49,608.6335,
Robert,Mecea,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,30,43,491.49333333333,
Robert,Mecea,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,74,106,461.13657232704,
Tatyana,Rozental,The Gateway Cup,2019-08-31,Women  3/4/5,32,57,563.19355357143,
Robert,Mecea,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,15,27,453.00527777778,
Robert,Mecea,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,41,71,431.35590123457,
Tatyana,Rozental,The Gateway Cup,2019-08-30,Women  3/4/5,34,46,610.81420289855,
Robert,Mecea,Electric City Classic,2019-08-24,Men Cat 1/2/3/4,12,17,472.8341875,
Robert,Mecea,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,15,43,427.38596296296,
Robert,Mecea,Main Line Bike Race,2019-08-11,Men 45-49 Masters,22,28,478.0545,
Robert,Mecea,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,39,22,524.35462962963,
Sokha,Bun,Ashland Criterium ,2019-08-10,Men  Cat 3/4,13,16,453.0514375,
Corey,Wilkes,Ashland Criterium ,2019-08-10,Men  Cat 4/5,17,38,471.11898148148,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,5,14,506.43776006814,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,11,40,373.60342231611,
Robert,Mecea,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,9,13,442.89261111111,
Robert,Mecea,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,13,13,451.66864663625,
Sokha,Bun,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,6,17,402.8084375,
Randy,Liu,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,4,23,413.9466817626,
Corey,Wilkes,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,9,23,456.56125566098,
Robert,Mecea,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,58,33,466.78382051282,
Sokha,Bun,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,9,60,365.06404761905,
Ahmir,Ayala,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,37,60,460.97938095238,
Ahmir,Ayala,Whiskey City Twilight Challenge,2019-07-20,Men 15-18 Junior,2,3,,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,9,16,545.265,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,5,35,337.98865686275,
Corey,Wilkes,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 4/5,6,21,384.65216261387,
Sokha,Bun,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,22,35,440.43718517422,
Corey,Wilkes,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,19,28,525.16995454545,
Robert,Mecea,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,69,80,513.95655855856,
Corey,Wilkes,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,25,47,444.14193478261,
Sokha,Bun,IU Health Indy Criterium,2019-07-13,Cat 3/4,11,83,366.20555405405,
Sokha,Bun,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,34,63,464.43837037037,
Randy,Liu,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,22,74,447.01456,
Corey,Wilkes,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,40,74,516.29404,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,WoMen Open,6,10,542.52,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,6,44,355.23037121212,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,30,44,448.3145530303,
Robert,Mecea,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,37,38,513.35390350877,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,7,41,353.15926666667,
Robert,Mecea,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,40,41,512.73956666667,
Tatyana,Rozental,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,57,64,646.6785,
Mitchell,Steindler,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,12,72,363.75377380952,
Ahmir,Ayala,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,60,72,490.93260185185,
Robert,Mecea,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,52,59,471.9055297619,
Ahmir,Ayala,Madeira Criterium and Run,2019-06-28,Men cat 3/4,18,28,468.61277903173,
Robert,Mecea,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,52,71,420.6195047619,
Tatyana,Rozental,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,33,54,575.92009259259,
Robert,Mecea,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,28,35,452.0812745098,
Tatyana,Rozental,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,33,33,650.787,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,9,16,542.875,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,6,43,364.96257142857,
Tatyana,Rozental,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,25,27,647.59191025641,
Robert,Mecea,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,23,31,466.29775555556,
Robert,Mecea,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,31,38,505.79012280702,
Tatyana,Rozental,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,32,36,605.97037037037,
Robert,Mecea,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,31,37,492.45543137255,
Robert,Mecea,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,29,41,503.82321052632,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,6,13,510.21700778339,
Alessandro,Matteucci,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,74,101,539.47755813953,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,5,63,342.32837123921,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,10,16,530.84546561069,
Tatyana,Rozental,Somerdale Tour de Fish,2019-06-2,WoMen Open,12,22,561.43,
Alessandro,Matteucci,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,5,36,343.73705074306,
Robert,Mecea,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,25,36,430.12529950463,
Robert,Mecea,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,21,28,500.14792857143,
Alessandro,Matteucci,Watermelon Criterium,2019-06-1,Men Open,2,30,331.00546153846,
Robert,Mecea,Watermelon Criterium,2019-06-1,Men Masters 45+,8,30,406.86232707071,
Alessandro,Matteucci,Tour of Somerville,2019-05-27,Men Pro/Cat 1,43,85,371.71851351351,
Alessandro,Matteucci,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,8,97,314.37876296296,
Robert,Mecea,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,58,97,465.68302222222,
Robert,Mecea,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,32,51,509.11131481481,
Alessandro,Matteucci,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,45,63,425.56356410256,
Robert,Mecea,Wilmington Grand Prix,2019-05-18,Men Cat2/3,69,85,500.99752857143,
Alessandro,Matteucci,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,13,32,370.9102037037,
Robert,Mecea,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,56,88,462.24717708333,
Robert,Mecea,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,81,97,515.83866666667,
Tatyana,Rozental,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,16,30,652.79846601482,
Alessandro,Matteucci,Tour de Gretna,2019-04-27,Men 45-49 Masters,45,27,494.27524074074,
Robert,Mecea,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,54,95,445.00144318182,
Robert,Mecea,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,60,96,441.74619368687,
Tatyana,Rozental,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,13,29,595.00817261905,
Robert,Mecea,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,88,102,511.56886458333,
Luigi,Luciano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,42,55,522.73476,
Luigi,Luciano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,34,42,526.33902777778,
Alessandro,Matteucci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,3,55,354.81126388889,
Alessandro,Matteucci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,46,57,491.0928,
Alessandro,Matteucci,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,8,52,323.72954487179,
Luigi,Luciano,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,47,49,562.65381944444,
Alessandro,Matteucci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,59,109,471.17797297297,
Luigi,Luciano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,112,71,563.49086111111,
Luigi,Luciano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,116,59,553.15725641026,
Alessandro,Matteucci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,19,87,378.31354285714,
Mitchell,Steindler,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),43,86,,
Rory,Chea,CRCA Grant's Tomb Criterium,2019-03-9,Women Juniors-A 1718,1,2,,
Robert,Mecea,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,29,30,475.41964302005,
Tatyana,Rozental,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,38,38,614.50537243717,
Robert,Mecea,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,24,30,440.86176522408,
Tatyana,Rozental,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,35,38,569.92469852342,
Robert,Mecea,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,30,33,472.7445548535,
Tatyana,Rozental,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,40,40,621.18290791629,
Robert,Mecea,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,32,33,455.36783179085,
Tatyana,Rozental,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,40,41,583.79579166667,
Robert,Mecea,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,33,33,477.31936452244,
Tatyana,Rozental,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,38,41,590.56351836975,
Justin,Pak,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',7,16,490.48,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,33,37,564.61614814815,
Justin,Pak,Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,8,37,442.89029786546,
Tatyana,Rozental,Tokeneke Classic,2018-08-12,WoMen Cat4/5,10,16,629.17741817959,
Tatyana,Rozental,Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,5,7,636.06466666667,
Tatyana,Rozental,Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,11,15,649.62068578531,
Corey,Wilkes,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,16,27,495.63520833333,
Sokha,Bun,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,52,27,577.53097222222,
Tatyana,Rozental,Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,10,16,612.45827349496,
Robert,Mecea,Tour de Millersburg - TT,2018-08-4,Men Cat 3,32,36,464.38641065514,
Robert,Mecea,Tour de Millersburg,2018-08-4,Men Cat 3,35,36,475.44295588235,
Tatyana,Rozental,Tour de Millersburg,2018-08-4,Women Cat 4/5,8,16,579.28190414595,
Tatyana,Rozental,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,10,14,676.97426666667,
Robert,Mecea,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,88,53,485.74814814815,
Justin,Pak,CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,26,13,551.34086111111,
Alessandro,Matteucci,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,9,75,327.9535,
Luigi,Luciano,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,137,75,601.65670833333,
Justin,Pak,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,30,56,519.98715277778,
