Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40-49,1,12518,Jason,Peters,Sappo Hill Soapworks,34:01,,357.03247355716,312.24631565978,
Masters Men 40-49,2,24127,Ron,Laverty,Team Cycle Sport,34:58,,350,318.53859638315,
Masters Men 40-49,3,8846,Mark,Williams,Team Cycle Sport,34:59,,406.93,324.83087710652,
Masters Men 40-49,4,12526,Dan,Shepherd,Team Cycle Sport,35:01,,331.3045982906,331.12315782989,
Masters Men 40-49,5,12067,Dave,Masessa,Flywheel Bicycle Solutions,35:29,,395.01334641852,337.41543855326,
Masters Men 40-49,6,12087,Glen,Gann,Land Shark,35:32,,350,343.70771927663,
Masters Men 40-49,7,111919,Bryan,Ross,Sappo Hill Soapworks,35:39,,350,350,
Masters Men 40-49,8,11414,Rob,Bingham,Life Cycle Racing Team,36:02,,410.7812962963,356.29228072337,
Masters Men 40-49,9,12083,Tim,Turk,Land Shark,36:03,,348.15575620354,362.58456144674,
Masters Men 40-49,10,12086,Richard,Hogan,Land Shark,37:22,,350,368.87684217011,
Masters Men 40-49,11,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,37:28,,475.24,375.16912289348,
Masters Men 40-49,12,111467,Robert,Dudley,Team Cycle Sport,38:26,,350,381.46140361685,
Masters Men 40-49,DNF,12073,Dave,Reitz,Team Cycle Sport,,,350,394.04596506359,
Masters Men 50-59,1,12084,John,Slawta,Land Shark,32:42,,355.01070740625,355.01070740625,
Masters Men 50-59,2,42689,Mark,Bradley,,33:19,,379.64792126414,379.04819145084,
Masters Men 50-59,3,14765,Ed,Condit,,34:14,,450,402.69879430056,
Masters Men 50-59,4,11947,Paul,Mautner,Veloforma,36:29,,450,426.34939715028,
Masters Men 50-59,5,55813,Robert,Maccracken,Land Shark,36:41,,455.1195494417,450,
Masters Men 50-59,6,111920,Jeff,Quinn,,37:54,,450,473.65060284972,
Masters Men 50-59,7,12500,Marc,Ditommaso,Land Shark,40:05,,450,497.30120569944,
Masters Men 50-59,8,14764,Vern,Niehaus,Cycle Analysis,42:07,,450,520.95180854916,
Masters Men 60+,1,35879,Steve,Troseth,Pacific Power Blue Sky,34:58,,,,
Masters Men 60+,2,11935,Roger,Johnson,Team Rose City,38:56,,,,
Masters Men 60+,3,70001,Donald,Coker,Hutch's-Slocum-Co-Motion,47:40,,,,
Masters Men 60+,4,12137,David,Gustafson,Back Country Bicycles,50:11,,,,
Masters Women 40-49,1,111921,Sheri,Zwagerman,,39:08,,,,
Masters Women 40-49,2,10718,Lillian,Schiavo,,41:50,,,,
Masters Women 40-49,3,111470,Leisa,Preboski,Sappo Hill Soapworks,47:18,,,,
Masters Women 40-49,4,111922,Kimberly,Dudley,Team Cycle Sport,53:11,,,,
Men 1/2/3,1,69969,Cj,Johnson,Team Cycle Sport,32:25,,,,
Men 1/2/3,2,10798,Zach,Gilmour,,34:00,,,,
Men 1/2/3,3,10701,Joe,Chaves,Sappo Hill Soapworks,34:35,,,,
Men 1/2/3,4,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,35:57,,,,
Men 1/2/3,5,12086,Richard,Hogan,Land Shark,37:07,,,,
Men 4/5,1,55903,Daniel,Rey,,34:34,,462.5,382.5,
Men 4/5,2,145761,Bryan,Simpson,Marty's Cycle & Moore,35:35,,450,393.75,
Men 4/5,3,99592,Jon,Burrill,,38:09,,450,405,
Men 4/5,4,111924,Jonathan,Cotta,HAN RIVER RIDERS,38:23,,450,416.25,
Men 4/5,5,111925,Cody,Ames,,39:44,,450,427.5,
Men 4/5,6,111476,Curtis,Burrill,LOOP ROPE,41:18,,450,438.75,
Men 4/5,7,111926,Kellan,Cullen,Cycle Analysis,41:54,,450,450,
Men 4/5,8,111927,Aaron,Hoppe,,42:22,,450,461.25,
Men 4/5,9,14546,Joseph,Davis,Cycle Analysis,42:44,,376.17871235329,472.5,
Men 4/5,10,111928,Aaron,Mock,,42:47,,450,483.75,
Men 4/5,11,110961,Roger,Wimberly,Marty's Cycle & Moore,45:47,,450,495,
Men 4/5,12,110089,Cliff,Mccann,Sappo Hill Soapworks,46:35,,450,506.25,
Men 4/5,DNF,111475,Andrew,Maddox,Cycle Analysis,,,450,528.75,
Team,1,12084,John,Slawta,Land Shark,32:30,,355.01070740625,300.38969886397,
Team,1,12083,Tim,Turk,Land Shark,32:30,,348.15575620354,319.23528787908,
Team,1,55813,Robert,Maccracken,Land Shark,32:30,,,,
Team,1,13671,Adam,Artner,Land Shark,32:30,,,,
Team,2,113180,Tom,Keller,Sappo Hill Soapworks,34:01,,,,
Team,2,99592,Jon,Burrill,Sappo Hill Soapworks,34:01,,,,
Team,2,10701,Joe,Chaves,Sappo Hill Soapworks,34:01,,,,
Team,2,12518,Jason,Peters,Sappo Hill Soapworks,34:01,,,,
Team,3,69969,Cj,Johnson,Team Cycle Sport,34:08,,,,
Team,3,24127,Ron,Laverty,Team Cycle Sport,34:08,,,,
Team,3,12526,Dan,Shepherd,Team Cycle Sport,34:08,,,,
Team,3,111929,Mark,Wiliams,Team Cycle Sport,34:08,,,,
Team,4,111930,Kia,Parrish ham,Sappo Hill Soapworks,41:38,,,,
Team,4,110958,Britney,Wimberly,Sappo Hill Soapworks,41:38,,,,
Team,4,92776,Maddie,Chaves,Sappo Hill Soapworks,41:38,,,,
Team,4,101251,Clara,Honsinger,Sappo Hill Soapworks,41:38,,,,
Team,5,111477,Kellan,Cullan,Cycle Analysis,42:57,,,,
Team,5,14546,Joseph,Davis,Cycle Analysis,42:57,,,,
Team,5,12500,Marc,Ditommaso,Cycle Analysis,42:57,,,,
Women 1/2/3,1,53926,Jennifer,Slawta,Land Shark,37:05,,,,
Women 4/5,1,13672,Sara,Slawta,Land Shark,40:31,,,,
Women 4/5,2,111931,Ruth,Hill,Team Cycle Sport,43:32,,,,
Women 4/5,3,111932,Jenny,Bartloft,,45:31,,,,
Women 4/5,4,111933,Laura,Raber,Team Cycle Sport,45:51,,,,
