Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,70912,Sebastian,Silberman,Kelly Benefits,2:15:13.9,388185,374.55947976874,322.57485260114,
Cat 3,2,189724,Dan,Paltiel,,2:15:26.7,592371,345.7,336.09737716762,
Cat 3,3,52852,Wesley,Gass,,2:15:27.4,326056,314.19116666667,349.61990173409,
Cat 3,4,131415,Dakota,Watkins,,2:15:27.9,515845,441.29551724138,363.14242630057,
Cat 3,5,99405,Rob,Sorrell,,2:15:28.4,470477,418.24,376.66495086705,
Cat 3,6,100146,Zachary,Lowe,,2:15:28.4,473105,369.1,390.18747543352,
Cat 3,7,91845,Tyler,Griffin,,2:15:28.6,423117,488.32084744464,403.71,
Cat 3,8,140336,Samuel,Rideout,,2:15:28.7,499474,400.34,417.23252456648,
Cat 3,9,108380,Jason,Fraude,,2:15:29.3,416935,433.11,430.75504913295,
Cat 3,10,130405,Joe,Whalley,,2:15:29.5,496365,300,444.27757369943,
Cat 3,11,164180,Jonathan,Schiefer,,2:15:32.0,555212,436.46,457.80009826591,
Cat 3,12,91912,Luke,Barnett,,2:15:41.3,413739,407.08,471.32262283238,
Cat 3,DNF,47504,Clive,Desousa,,DNF,140768,415.49,498.36767196533,
Cat 3,DNF,191353,Joseph,Thomas,,DNF,590527,452.54,498.36767196533,
Cat 3,DNF,29017,David,Ferguson,,DNF,304203,389.41153333333,498.36767196533,
Cat 4,1,194284,Mason,Schofield,,2:15:26.9,603112,343.40283333333,352.42986670317,
Cat 4,2,189858,Jaden,Grimes,,2:15:27.2,572934,429.56,359.60347219238,
Cat 4,3,173770,Connor,Lake,,2:15:27.2,543669,400,366.77707768159,
Cat 4,4,107961,Julien,Ruhe,,2:15:28.0,467120,414.3101177759,373.9506831708,
Cat 4,5,47800,Matthew,Montoya,,2:15:28.1,423773,430.45,381.12428866001,
Cat 4,6,165798,Andrew,Wetherington,,2:15:28.2,552570,456.61,388.29789414922,
Cat 4,7,174332,Shane,Tow,,2:15:28.3,571166,451.97,395.47149963843,
Cat 4,8,189227,Gray,Barnett,,2:15:28.5,493318,436.99,402.64510512764,
Cat 4,9,174591,Ben,Mcconchie,,2:15:28.6,566134,406.76,409.81871061685,
Cat 4,10,191192,Luke,Vaughn,,2:15:28.7,599800,444.2,416.99231610606,
Cat 4,11,192353,Joseph,Serrano,RedShift Racing,2:15:29,579827,400,424.16592159526,
Cat 4,12,191319,Aaron,Barber,,2:15:29,593708,521.4,431.33952708447,
Cat 4,13,194274,Jake,Bagwell,,2:15:29,611484,555.999625,438.51313257368,
Cat 4,14,192282,Luke,Harris,,2:15:30,559209,457.17,445.68673806289,
Cat 4,15,94989,Henry,Neff,,2:15:31,430952,400,452.8603435521,
Cat 4,16,181629,Xavier,Moss,,2:15:31.7,579556,430.78,467.20755453052,
Cat 4,17,128915,Josh,Lacelle,,2:15:32.0,473356,426.71170481045,467.20755453052,
Cat 4,19,184980,Griffin,Raduchel,,2:25:17.3,589439,437.45049189371,478.31507270736,
Cat 4,20,84757,Ben,Milcarek,,2:25:22.8,408616,446.54070161344,485.72008482525,
Cat 4,21,47126,Jason,Taylor,,2:27:15.4,461058,496.94,500.53010906104,
Cat 4,22,166537,Justin,Terry,,2:27:17.2,530521,400,500.53010906104,
Cat 4,23,194430,Owen,Schnakenberg,,2:27:17.6,594533,528.22,500.53010906104,
Cat 4,DNF,159197,Lam,Pham,,DNF,549254,437.21764159122,522.74514541472,
Cat 4,DNF,174334,Eric,Cramer,,DNF,555469,466.05,522.74514541472,
Cat 4,DNF,190499,Giovanni,Rojas,,DNF,590638,527.07,522.74514541472,
Cat 4,DNF,174589,Miles,De sousa,,DNF,543572,393.83,522.74514541472,
Cat 4,DNF,192040,Ashton,Dreher,,DNF,607544,448.19,522.74514541472,
Cat 4,DNF,144634,Brady,Whicker,,DNF,524938,400,522.74514541472,
Cat 5,1,193276,Conner,Thompson,,1:50:02.8,606064,501.03419444444,425,
Cat 5,2,206927,Asa,Holliday,,1:52:20.4,571740,500,435.71428571429,
Cat 5,3,206928,Jeremy,Schmidt,,1:52:21.5,612620,500,446.42857142857,
Cat 5,4,206929,Derek,Hosey,,1:52:21.6,,500,457.14285714286,
Cat 5,5,193296,Chase,Cahill,,1:52:21.9,605705,452.67,467.85714285714,
Cat 5,6,206930,Trey,Chitman,,1:52:22.1,,500,478.57142857143,
Cat 5,7,206931,Chaz,Dachenhaus,MACC Racing,1:52:22.8,612537,500,489.28571428571,
Cat 5,8,206932,Themistocles,Neilson,,1:52:22.8,,500,500,
Cat 5,9,193282,John,Harrison,,1:52:23.2,,466.7285093591,510.71428571429,
Cat 5,10,192124,Trevor,Childs,,1:52:24.7,560249,480.89,521.42857142857,
Cat 5,11,191460,Patrick,Wahl,,1:52:25.5,595721,470.58148506302,532.14285714286,
Cat 5,12,194190,Dan,Bracken,,1:52:34.2,606179,491.58,542.85714285714,
Cat 5,13,193279,Quill,Martin,,1:53:52.9,605174,543.28,553.57142857143,
Cat 5,14,193104,Steve,Reece,,1:57:55.7,599803,531.47,564.28571428571,
Cat 5,15,206933,Kishane,Taylor,,2:01:36.9,613468,500,575,
Cat 5,DNF,105564,Baden,Rogan,,DNF,401406,521.05934884458,596.42857142857,
Cat 5,DNF,206934,Joshua,Warren,,DNF,491398,500,596.42857142857,
Cat 5,DNF,206935,Jack,Brooks,,DNF,611158,500,596.42857142857,
Cat 5,DNF,206936,Jacob,Gil,,DNF,613272,500,596.42857142857,
Cat 5,DNF,52839,Stephen,Baxter,,DNF,247741,500,596.42857142857,
Cat 5,DNF,5565,Justin,Brown,,DNF,,500,596.42857142857,
Cat 5,DNF,194177,Zachary,Mains,,DNF,610621,479.55,596.42857142857,
Cat 5,DNF,206937,Sebastian,Russell,,DNF,613278,500,596.42857142857,
Cat 5,DNF,111428,Daniel,Ellis,,DNF,599970,500,596.42857142857,
Junior 9-14,1,135298,Matthew,Crabbe,,0:39:18.2,531542,,,
Junior 9-14,2,180249,Devin,Harper,,0:39:19.3,579095,,,
Junior 9-14,3,174603,Tommaso,Caccia,,0:40:57.6,569827,,,
Junior 9-14,4,194414,Julian,Jones,,0:40:59.2,609981,,,
Junior 9-14,5,183039,Corey,Killelea,,0:48:33.1,579593,,,
Master 35+ Cat 4/5,1,154480,Ageu,Costa,,1:50:01,523294,366.74,375.10783333333,
Master 35+ Cat 4/5,2,170675,Douglas,Edenburn,,1:52:21,563423,443.79,384.46935416667,
Master 35+ Cat 4/5,3,146696,Kevin,Price,,1:52:22.5,526693,450,393.830875,
Master 35+ Cat 4/5,4,194188,Clinton,Maddox,,1:52:23.5,606778,500.1855280773,403.19239583333,
Master 35+ Cat 4/5,5,48111,Miren,Ivankovic,,1:52:23.6,303416,430.12,412.55391666667,
Master 35+ Cat 4/5,6,47678,Johnny,Mayero,,1:52:23.7,223855,465.71246756022,421.9154375,
Master 35+ Cat 4/5,7,128960,Sammy,Clary,,1:52:24.0,478076,421.99,431.27695833333,
Master 35+ Cat 4/5,8,76880,Eddie,Dodard,,1:52:25.0,396653,450,440.63847916667,
Master 35+ Cat 4/5,9,76866,Jorge,Collado,,1:52:25,258324,502.65392631315,450,
Master 35+ Cat 4/5,10,206938,Sanford,Campbell,,1:52:25.4,,450,459.36152083333,
Master 35+ Cat 4/5,11,19201,Ray,Jones,,1:52:26.4,299073,465.87905191595,468.72304166667,
Master 35+ Cat 4/5,12,106240,David,Mazyck,,1:52:27.1,459459,482.66,478.0845625,
Master 35+ Cat 4/5,13,45314,Tom,Redpath,,1:52:27.6,338264,450,487.44608333333,
Master 35+ Cat 4/5,14,52849,Heber,Cristino,,1:52:34.6,307563,450,496.80760416667,
Master 35+ Cat 4/5,15,206939,Brian,Schlottmann,,1:57:55.3,612011,450,506.169125,
Master 35+ Cat 4/5,16,127092,Robert,Desantis,,2:04:03.2,489746,507.76,515.53064583333,
Master 35+ Cat 4/5,17,194276,Mark,Steinwachs,,2:17:39.2,607686,591.63575,524.89216666667,
Master 35+ Cat 4/5,DNF,119024,Scott,Thomas,,DNF,396116,462.96,543.61520833333,
Master 35+ Cat 4/5,DNF,29214,Steven,Toby,,DNF,372502,489.80320669764,543.61520833333,
Master 40+,1,71773,Terence,Auter,,2:14:04.3,292712,373.35,343.61533333333,
Master 40+,2,42945,Bruno,Moreira,,2:14:04.4,292511,393.81,347.21151805556,
Master 40+,3,42769,Curtis,Long,,2:14:04.9,108976,423.99,350.80770277778,
Master 40+,4,91850,Jorge,Mila,,2:14:04.9,399974,394.96,354.4038875,
Master 40+,5,42951,Rolando,Hernandez,,2:14:05.5,286862,428.71,358.00007222222,
Master 40+,6,47536,Gregory,Thompson,,2:14:05.7,311472,349.3,361.59625694444,
Master 40+,7,47438,Peter,Mathern,,2:14:05.8,158593,352,365.19244166667,
Master 40+,8,194268,Andrew,Knight,,2:14:05.9,68177,281.41516666667,368.78862638889,
Master 40+,9,127855,Erik,Peterson,,2:14:06.3,185968,398.12,372.38481111111,
Master 40+,10,8195,James,Carney,,2:14:06.6,45167,358.73,375.98099583333,
Master 40+,11,91893,David,Lovell,,2:14:06.7,422273,382.05,379.57718055556,
Master 40+,12,167164,Bryan,Russell,,2:14:07.0,316374,350,383.17336527778,
Master 40+,13,191201,Alexander,Sedykh,,2:14:07.0,612994,435.55,386.76955,
Master 40+,14,69867,Robert,Mayerik,Free-Flite Racing,2:14:07.3,56523,415.63817623676,390.36573472222,
Master 40+,15,72827,Paul,Harkins,,2:14:07.4,394461,313.44587314815,393.96191944444,
Master 40+,16,168730,David,Anderson,,2:14:07.5,561983,350,401.15428888889,
Master 40+,17,105787,Eric,Omdahl,,2:14:08.3,416333,445.97,401.15428888889,
Master 40+,18,52811,Modesto,Diaz,,2:14:08.9,369051,350,401.15428888889,
Master 40+,19,74766,Guy,Preston,,2:14:09.5,186384,462.23,401.15428888889,
Master 40+,20,45347,Scott,Cugno,,2:14:12.3,154900,436.74,401.15428888889,
Master 40+,21,47804,Brad,Parkerson,,2:14:22.0,297241,406.59,416.38518888889,
Master 40+,22,102291,Oleg,Tanovitsky,,2:14:22.3,344978,357.74,416.38518888889,
Master 40+,23,47817,Charlie,Putnal,,2:14:22.3,361156,399.26,416.38518888889,
Master 40+,24,45306,Jorge,Velez,,2:14:24.5,604809,350,416.38518888889,
Master 40+,25,52874,Tracy,Honeycutt,,2:16:38.2,279537,439.54,424.8468,
Master 40+,26,194269,David,Baldwin,,2:29:10.2,54333,484.36182376324,428.23144444444,
Master 40+,28,163700,Jim,Powell,,2:32:35.7,556907,397.73,431.61608888889,
Master 40+,29,56399,Ryan,Crabbe,,2:33:54.5,242442,355.83333333333,436.69305555556,
Master 40+,30,42761,Vance,James,,2:14:19.6,47935,418.96,436.69305555556,
Master 40+,31,101636,Ophir,Sefiha,,1:57:29.5,40420,380.43,441.77002222222,
Master 40+,DNF,184586,Ryan,Fish,,DNF,582965,458.87,448.53931111111,
Master 40+,DNF,76899,Matt,Tebbe,,DNF,208650,421.65,448.53931111111,
Master 40+,DNF,117106,James,Thompson,,DNF,360213,388.3,448.53931111111,
Master 40+,DNF,78541,Adam,Baker,,DNF,244128,414.09,448.53931111111,
Master 50+,1,148058,Corey,Mccracken,,2:05:23.0,51190,359.86,338.33116666667,
Master 50+,2,30280,Andy,Lougher,,2:05:23.2,21638,392.17,347.49246961806,
Master 50+,3,6912,Ramon,Benitez,,2:05:23.4,3304,397.01,356.65377256944,
Master 50+,4,47627,Jefferson,Parker,,2:05:23.7,57580,408.92,365.81507552083,
Master 50+,5,90915,Mike,Buteau,,2:05:23.7,392864,404.93,374.97637847222,
Master 50+,6,41403,Tom,Golden,,2:05:24.0,385659,372.71,384.13768142361,
Master 50+,7,39688,Igor,Rudalev,,2:05:24.1,261409,370.31,393.298984375,
Master 50+,8,189214,Saswata,Roy,,2:05:24.1,588428,429.46,402.46028732639,
Master 50+,9,106968,Matthew,Maddox,,2:05:24.1,109180,381.48,411.62159027778,
Master 50+,10,145704,Brian,Orr,,2:05:24.4,440583,467.51163525033,420.78289322917,
Master 50+,11,26994,Randal,Warren,,2:05:24.6,37289,450,429.94419618056,
Master 50+,12,46012,Pablo,Santa cruz,,2:05:24.7,196540,441.8,439.10549913194,
Master 50+,13,107013,Sean,Mulhall,,2:05:24.7,25353,475.21,448.26680208333,
Master 50+,14,206924,Victor,Lechuga,,2:05:25.3,,450,457.42810503472,
Master 50+,15,206925,John,Hackworth,,2:05:26,613361,450,466.58940798611,
Master 50+,16,145683,Carl,Herman,,2:05:26.5,433678,437.48,484.91201388889,
Master 50+,17,91522,Michael,Osborne,,2:05:26.9,360638,489.21,484.91201388889,
Master 50+,18,206926,Lee,Fox,,2:05:28.4,107436,450,484.91201388889,
Master 50+,19,52882,Dan,Klapheke,,2:05:29.2,126632,438.54605874559,484.91201388889,
Master 50+,20,127306,Emiliano,Herran,,2:05:30.7,95058,437.33,484.91201388889,
Master 50+,21,128951,Robert,Rogan,,2:05:39.6,40576,500.2,510.77922222222,
Master 50+,22,71733,Romero,Gill,,2:09:27.8,117424,499.9,523.71282638889,
Master 50+,23,102296,Michael,Pavuk,,2:09:28.1,440820,450,523.71282638889,
Master 50+,24,34126,John,Fillyaw,Velo Voodoo,2:29:21.8,177493,498.57266496599,536.64643055556,
Master 50+,25,86609,Matthew,Lovoy,,2:33:11.8,54576,497.03,545.26883333333,
Master 50+,DNF,120966,Brian,Motycka,,DNF,283445,462.23,562.51363888889,
Master 50+,DNF,194184,Kevin,Murray,,DNF,606461,559.91,562.51363888889,
Master 50+,DNF,191193,John,Lilly,,DNF,237893,501.568890625,562.51363888889,
Master 50+,DNF,91913,Kim,Cantrell,,DNF,425169,523.63,562.51363888889,
Master 60+,1,120349,Kevin,Clark,,2:05:23.8,360757,438.22,381.59333333333,
Master 60+,2,41386,Richard,Mauney,,2:05:24.7,149109,441.7,393.74041666667,
Master 60+,3,119716,Brian,Brown,,2:05:25.0,416930,430.06,405.8875,
Master 60+,4,33849,Gregory,Palevo,,2:05:25.1,66503,478.77,418.03458333333,
Master 60+,5,78654,Scott,Hilburn,,2:05:25.4,16152,466.88,430.18166666667,
Master 60+,6,29067,Jack,Evans,,2:05:26.0,257036,398.14011604938,442.32875,
Master 60+,7,92638,Tom,Burridge,,2:05:26.7,423294,501.54,454.47583333333,
Master 60+,8,39654,Timothy,Goodin,,2:05:26.9,256450,434.39,466.62291666667,
Master 60+,9,180269,Michael,Zepeda,,2:05:27.3,562966,415.25,478.77,
Master 60+,10,22006,Tim,Borsetti,,2:05:27.8,197646,432.15,490.91708333333,
Master 60+,11,54884,Jim,Leland,,2:05:28.2,326312,536.67,503.06416666667,
Master 60+,12,139040,Richard,Boughton,,2:09:29.2,47406,539.04,515.21125,
Master 60+,13,73864,David,Hiatt,,2:12:16.0,394869,515.7,527.35833333333,
Master 60+,14,181373,Stephen,Boland,,2:34:40.1,91533,541.63153003531,539.50541666667,
Master 60+,15,127298,Jeff,Blevins,,2:37:37.0,497047,499.43913333333,551.6525,
Master 60+,16,192224,Ronald,Coker,,2:37:39.1,163933,542.20077777778,563.79958333333,
Master 60+,17,139551,Joseph,Weigel,,2:43:21.9,507791,550,575.94666666667,
Master 60+,DNF,206940,Mike,Rudkin,,0:42:56,144086,550,600.24083333333,
Master 60+,DNF,139549,Terry,Pugh,,1:45:19,514064,550,600.24083333333,
Pro 1-3,1,7310,Brendan,Housler,,3:13:22.0,278407,381.47,300.798,
Pro 1-3,2,124839,William,Hardin,,3:15:05.7,484523,343.22,303.22769230769,
Pro 1-3,3,187046,Matthew,Govero,,3:15:29.9,573791,355.12,305.65738461538,
Pro 1-3,4,145688,Matthew,Warren,,3:17:12.1,524465,334.72,308.08707692308,
Pro 1-3,5,70918,Tobias,Klein,,3:17:13.0,386626,363.3,310.51676923077,
Pro 1-3,6,118250,Eric,Nelson,,3:17:15.5,433325,362.33,312.94646153846,
Pro 1-3,7,30281,Andrew,Scarano,,3:17:16.7,178109,366.87,315.37615384615,
Pro 1-3,8,32293,Patrick,Walle,,3:20:41.4,341776,200,317.80584615385,
Pro 1-3,9,72610,Forrest,Howard,,3:20:41.4,352946,333.81,320.23553846154,
Pro 1-3,10,73856,Rolly,Weaver,,3:20:41.6,280746,363.08,322.66523076923,
Pro 1-3,11,33807,Timothy,Killelea,,3:20:41.8,272407,361.18,325.09492307692,
Pro 1-3,12,98150,Jack,White,,3:20:42.5,424121,352.42,327.52461538462,
Pro 1-3,13,123873,Mcaben,Prince,,3:20:42.7,484347,397.94,329.95430769231,
Pro 1-3,14,154477,Skyler,Diacou,Specialized-BMW,3:20:44.4,528166,200,332.384,
Pro 1-3,15,74018,Brooks,Wienke,,3:21:18.9,393999,322.04,334.81369230769,
Pro 1-3,16,31519,Hank,Beaver,Specialized-BMW Cycling Team,3:21:19.0,123734,200,339.15242857143,
Pro 1-3,17,95602,Cj,Burford,,3:21:19.6,407146,368.85,343.49116483516,
Pro 1-3,18,98045,Kyle,Tiesler,,3:21:19.7,428278,200,347.8299010989,
Pro 1-3,19,113546,Daniel,Breuer,,3:21:19.8,409349,287.42336599374,352.16863736264,
Pro 1-3,20,70514,David,Davenport,,3:21:19.9,548970,389.15,356.50737362637,
Pro 1-3,21,150116,Garrison,Gaylord,,3:21:20.3,493614,412.52,365.18484615385,
Pro 1-3,22,121791,Seth,Jones,,3:21:21.2,437931,306.2910030832,365.18484615385,
Pro 1-3,23,87052,Darel,Christopher,,3:21:21.6,412295,200,365.18484615385,
Pro 1-3,24,179434,Artem,Shmidt,,3:21:21.9,478579,350.64,365.18484615385,
Pro 1-3,25,154683,Zachary,Rivenbark,,3:21:22.3,537590,382.02,365.18484615385,
Pro 1-3,26,181729,Andreas,Petersen,,3:21:22.7,578571,417.36,365.18484615385,
Pro 1-3,27,128912,Devin,Jones,,3:21:23.3,497590,357.35,365.18484615385,
Pro 1-3,28,41367,Chris,Chotas,,3:21:24.8,137731,480.79,365.18484615385,
Pro 1-3,29,24355,Alexis,Ryan,,3:21:24.9,205156,200,365.18484615385,
Pro 1-3,30,148055,Tyrone,Edwards,,3:21:25.3,529165,388.32,365.18484615385,
Pro 1-3,31,100970,Nathaniel,Moser,,3:21:25.7,443016,412.17,365.18484615385,
Pro 1-3,32,46171,Nicholas,Luther,,3:21:25.7,287070,363.97,365.18484615385,
Pro 1-3,33,76869,Will,Eustace,,3:21:26.2,398283,200,365.18484615385,
Pro 1-3,34,145648,Dylan,Ogle,Hub Bikes Racing,3:21:27.5,525766,302.32269279499,365.18484615385,
Pro 1-3,35,45447,Matthew,Baxter,,3:21:32.7,218285,386.34,383.40753846154,
Pro 1-3,36,93300,Tommy,Morrison,,3:21:49.4,428099,398.44,387.05207692308,
Pro 1-3,37,8519,Ty,Magner,,3:21:51.6,222180,200,387.05207692308,
Pro 1-3,38,162822,Jonathan,Clarke,,3:21:58.6,541506,200,390.69661538462,
Pro 1-3,39,146999,Juan,Jose munera chavarria,,3:24:41,526853,397.23,393.12630769231,
Pro 1-3,40,159192,Cooper,Johnson,,3:04:28,536395,382.7,399.20053846154,
Pro 1-3,41,145734,Cole,Rasser,,2:30:09.0,524018,391.8,399.20053846154,
Pro 1-3,42,104029,Thomas,Duke,Hub Bikes Racing,1:57:13.6,440366,389.45,399.20053846154,
Pro 1-3,43,159018,Matthew,Maddox,,0:51:34.1,548492,414.09,399.20053846154,
Pro 1-3,44,125347,Kevin,Maxey,,3:23:53.4,473812,415.27,408.91930769231,
Pro 1-3,45,149546,Nicholas,Salazar garcia,,2:47:54.4,477362,454.77,408.91930769231,
Pro 1-3,46,100438,John,Butler *,,2:31:58.4,367996,255.83683333333,408.91930769231,
Pro 1-3,47,73820,Derek,Birch,,2:25:22.7,396501,371.96,408.91930769231,
Pro 1-3,48,91853,Jackson,Griffin,,2:32:26.7,423085,423.13975258844,414.99353846154,
Pro 1-3,49,120045,Caleb,Smith,,2:34:57.9,419926,416.87,417.42323076923,
Pro 1-3,50,176683,Tim,Buxton,,2:59:25.5,191977,371.34,419.85292307692,
Pro 1-3,51,191455,Mitchell,Snyder,,3:20:42.9,593024,395.24,423.49746153846,
Pro 1-3,52,61248,Willem,Kaiser,,1:56:06.4,377954,200,423.49746153846,
Pro 1-3,53,78654,Scott,Hilburn,,2:18:54.8,16152,466.88,427.142,
Women Cat 3,1,123293,Ashley,Davis,,1:58:56.0,476708,,,
Women Cat 3,2,174585,Claire,Windsor,,1:58:56.0,572062,,,
Women Cat 3,3,151572,Nikki,Strickland,,2:00:37.9,533091,,,
Women Cat 3,DNF,91846,Mallory,Bryan,,DNF,419259,,,
Women Cat 3,DNF,132675,Faith,Powell,,DNF,502155,,,
Women Cat 3,DNF,61201,Christina,Panella,,DNF,185944,,,
Women Cat 3,DNF,61201,Christina,Panella,,DNF,185944,,,
Women Cat 4/5,1,206941,Leia,Genis,,2:00:42.4,613381,600,477.56456666667,
Women Cat 4/5,2,189657,Rhylee,Wittrock,,2:01:31.6,576865,527.21,492.86899583333,
Women Cat 4/5,3,132404,Emily,Woolford,,2:02:41.1,484556,600,508.173425,
Women Cat 4/5,4,214579,Ajay,Baker,,2:02:41.1,541467,526.88,523.47785416667,
Women Cat 4/5,5,194279,Melissa,Dorman,,2:02:41.3,611891,558.312,538.78228333333,
Women Cat 4/5,6,131566,Sophie,Zents,,2:02:41.5,500966,600,554.0867125,
Women Cat 4/5,7,132381,Azyra,Franklin,,2:02:41.8,473540,520.3017196734,569.39114166667,
Women Cat 4/5,8,117878,Maize,Wimbush,,2:02:42.4,484541,600,584.69557083333,
Women Cat 4/5,9,145735,Caleigh,Rasser,,2:02:46.4,524015,584.97,600,
Women Cat 4/5,10,176184,Emma,Balding,,2:02:47.5,539332,633.59,615.30442916667,
Women Cat 4/5,11,189891,Jessica,Sorenson,,2:02:49.3,591092,600,630.60885833333,
Women Cat 4/5,12,190197,Jennifer,Lesser,,2:03:32.5,273859,613.17,645.9132875,
Women Cat 4/5,13,146361,Anastasia,Shilova,,2:05:54.0,524981,600,661.21771666667,
Women Cat 4/5,14,154475,Diane,Schleicher,,2:08:48.2,534847,638.19,676.52214583333,
Women Cat 4/5,15,206942,Rosamaria,Cabrera,,2:10:56.5,517324,600,691.826575,
Women Cat 4/5,16,160824,Fabiana,Asconeguy,,2:10:56.6,542433,589.14416666667,707.13100416667,
Women Cat 4/5,DNF,194280,Claudia,Bailey,,DNF,605721,620.844,737.7398625,
Women Cat 4/5,DNF,193590,Paige,Montanye,,DNF,605575,548.57142857143,737.7398625,
Women Pro 1/2,1,75392,Katy,Brown,,1:58:56.0,376785,390.9,332.73533333333,
Women Pro 1/2,2,114245,Ana,Casas,,1:58:57.0,482050,350,342.42944444444,
Women Pro 1/2,3,175046,Florence,Howden,,1:58:57.6,573895,377.38,352.12355555556,
Women Pro 1/2,4,145742,Sommers,Creed,,1:58:57.7,526369,406.08,361.81766666667,
Women Pro 1/2,5,123114,Sarah,Schuetter,,1:58:58.1,482735,438.36863425926,371.51177777778,
Women Pro 1/2,6,130650,Paige,Kostanecki,,1:58:58.3,476619,424.99,381.20588888889,
Women Pro 1/2,7,99241,Ayesha,Mcgowan,,1:58:58.4,424919,510.91326801252,390.9,
Women Pro 1/2,8,114429,Merrill,Thierman,,1:58:59.5,460768,411.29,400.59411111111,
Women Pro 1/2,9,86660,Gabrielle,Lehnert,,1:58:59.8,392569,393.708,410.28822222222,
Women Pro 1/2,10,171289,Daniely,Del valle garcia,,1:59:01.2,,350,419.98233333333,
Women Pro 1/2,11,163648,Alexi,Costa,,1:59:12.4,557369,352.77746666667,429.67644444444,
Women Pro 1/2,12,6890,Dori,Buckethal,,2:00:53.3,257747,350,439.37055555556,
Women Pro 1/2,13,46092,Marilyn,Cullinane,,2:05:17.3,202115,350,449.06466666667,
Women Pro 1/2,DNF,73926,Elizabeth,Harden,,DNF,395236,463.57240496825,468.45288888889,
Women Pro 1/2,DNF,106541,Madeline,Pearce,,DNF,426562,506.27,468.45288888889,
