Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 5,39,46,556.55380434783,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,26,34,556.68298515359,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,26,34,551.55747668397,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,15,36,471.79894951461,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,26,31,576.43072110353,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,13,49,440.55361873501,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,13,75,449.35985817771,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,13,75,449.35985817771,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,20,50,474.71293435301,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,17,19,556.26652777778,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,33,36,543.18592592593,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,34,39,506.37156140351,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,365,1276,,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,DNF,44,505.01510416667,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,43,50,490.12633333333,
Miller Energy Criterium,2015-07-11,Men  CAT 4,DNF,46,539.04776470588,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,37,49,516.09054130491,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,21,28,,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,32,35,470.59311764706,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,DNF,43,555.33908333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,DNF,37,494.33652941176,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,19,48,429.89963768116,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,357,1310,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,24,27,528.08649198793,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,19,33,478.825,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,35,39,498.17133333333,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,30,47,467.23383590736,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,21,36,435.20407407407,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,29,31,514.20366666667,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,15,40,442.55000381325,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,37,39,496.4748245614,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,14,43,428.72996666667,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,40,45,508.99214285714,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,15,38,433.59187847222,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,14,30,441.18670740741,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,106,170,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,118,231,,
