Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 5,40,40,571.25,
Farmersville Road Race,2010-04-24,Cat 5 Men B,25,29,562.60590062112,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,DNF,32,,
Salisbury Road Race,2011-04-2,MASTER 40+,17,22,387.4006832211,
Farmersville Road Race,2011-04-23,CAT 5 OVER 40,8,18,466.57369474958,
Hanover Ind. Park Criterium,2011-06-1,Men Category5  ,1,4,,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,23,30,537.5,
Mt Joy Road Race,2011-06-4,Cat 5 40+,22,29,570.55218009157,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,34,37,611.34263888889,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,32,39,569.46100403281,
Grandview Grand Prix,2011-07-23,Men Category 5  ,12,18,520.843,
Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,21,26,547.56252112307,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,27,33,545.50887627746,
SoYoCo Circuit Race,2012-04-14,Men 5,31,35,593.78491520677,
Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,19,25,566.0924038748,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,31,37,539.07957875252,
The Luzerne Criterium,2012-06-10,Men Category5  ,5,10,488.6441172071,
Brownstown Road Race,2012-06-29,Cat 5 40+,33,38,579.66578659478,
Chesco Time Trial,2012-07-3,Men Cat 5  ,10,18,500,
JBN Bicycle Race,2012-07-7,Men Category5  ,8,16,506.12316025383,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,13,23,507.36901680072,
Union Grove Road Race,2012-08-18,Men 5 40+,18,22,633.59064835979,
Millport Road Race,2012-09-1,Men Category5 B ,DNF,34,586.85635143085,
Strasburg Road Race,2013-03-16,Men 40+ Cat 5,18,26,523.07692307692,
Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,22,22,595.39606136424,
SoYoCo,2013-04-13,Men Masters Cat 5 40-44,8,13,531.31786441397,
Farmersville Road Race,2013-04-20,Cat 5 40+,14,16,572.55317044351,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,14,20,534.64484855626,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,9,18,475.95888585415,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 5 40+,8,13,518.23138516661,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,8,22,492.57553282828,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,17,33,519.315,
Coatesville Criterium,2013-07-7,Men Category 5,14,27,522.51250633333,
Union Grove Road Race,2013-08-31,Men Category5 40+,15,26,524.02822727273,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 5,4,6,495.56421749456,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,14,23,587.0375,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,23,28,559.2435,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 5 40+,9,14,511.69547619048,
SoYoCo Circuit Race,2014-05-17,40+ Cat 5 (not BAR),6,8,525.58525,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,17,21,548.03146976696,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,DNF,59,536.52583333333,
That Dam Time Trial,2014-08-24,Men 25K I 5,5,9,316.83539706241,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,28,42,482.8781,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,14,21,523.1542,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,14,45,423.22770454545,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,16,17,565.3970625,
PA State TT Champs,2015-07-25,Men CAT 5,6,8,516.40771112944,
AMBLER CRITIUM,2015-08-15,Men CAT 5,19,52,521.906496337,
Pottstown Bike Race,2017-07-16,Men Cat 5,14,34,517.419053087,
