Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 17-18,1,107961,Julien,Ruhe,,,467120,350,297.5,
Men  Junior 17-18,2,189556,Reilly,Oberding,,,559712,350,304.0625,
Men  Junior 17-18,3,174589,Miles,De sousa,,,543572,350,310.625,
Men  Junior 17-18,4,207638,James,Noori,,,624118,350,317.1875,
Men  Junior 17-18,5,251190,Hedluis,Pagan,,,20051122,350,323.75,
Men  Junior 17-18,6,190190,Will,Mcdonald,,,592331,350,330.3125,
Men  Junior 17-18,7,228256,Noah,Kushner,,,607650,350,336.875,
Men  Junior 17-18,8,234996,Gustavo,Salvini,,,625556,350,343.4375,
Men  Junior 17-18,9,174591,Ben,Mcconchie,,,566134,350,350,
Men  Junior 17-18,10,174590,Beckett,Black,,,551484,350,356.5625,
Men  Junior 17-18,11,209510,Matthew,Hanson,,,590904,350,363.125,
Men  Junior 17-18,12,194430,Owen,Schnakenberg,,,594533,350,369.6875,
Men  Junior 17-18,13,234995,Mateo,Angel,,,604153,350,376.25,
Men  Junior 17-18,14,250763,Salvador,Faris,,,649323,350,382.8125,
Men  Junior 17-18,15,106539,Levi,Dykes,,,460806,350,389.375,
Men  Junior 17-18,16,190191,Kaden,Zimish,,,591419,350,395.9375,
