First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dion,Nichols,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,26,49,468.59591025322,
Jason,Schultz,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,40,49,468.59591025322,
Jason,Schultz,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,44,51,503.56715215477,
Dion,Nichols,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,27,34,522.84291171631,
Jason,Schultz,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,23,37,413.96995044263,
Dion,Nichols,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,27,37,427.93990088527,
Jason,Schultz,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,13,27,395.26012008847,
Dion,Nichols,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,23,27,442.65891920381,
Jason,Schultz,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,11,16,480.02516666667,
Dion,Nichols,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,16,16,480.02516666667,
Jason,Schultz,North Boulder Park Classic,2012-08-12,Men 4-5  ,32,48,475.26274598473,
Dion,Nichols,North Boulder Park Classic,2012-08-12,Men 4-5  ,37,48,500.56962934552,
Dion,Nichols,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,31,45,450.62993939394,
Jason,Schultz,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,4,21,345.02811734382,
Dion,Nichols,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,21,21,474.60469789052,
Jason,Schultz,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,12,29,383.07967032967,
