Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate C,1,6,561.19577041931,
Rutgers Campus Criterium,2015-03-15,Women Collegiate C,1,8,560.77456288469,
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,1,16,495.24870013852,
Philly Phyler  Criterium,2015-03-22,Women Collegiate C,2,12,511.5292015843,
Boston Beanpot,2015-03-28,Women Collegiate B,2,10,476.00459220707,
Boston Beanpot Road Race,2015-03-28,Women Collegiate B,1,4,,
Boston Beanpot Criterium,2015-03-29,Women Collegiate B,7,10,592.94944960729,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate B,3,6,531.49433333333,
Dartmouth L'Enfer du Nord,2015-04-18,Women B Collegiate,3,3,,
Live Free and Ride,2015-04-19,Women B Collegiate,3,4,,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate B,1,4,,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,30,38,560.66754166667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,DNF,36,608.37060448527,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,DNF,38,574.59862229388,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,14,38,502.99226001475,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,24,40,559.16364583333,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate B,2,7,519.29675140089,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate B,DNF,8,718.87177254786,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,33,44,551.25524519241,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,22,42,519.72596463384,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,9,39,439.64280045656,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,20,39,511.77230877871,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,9,32,468.29615384615,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,7,14,492.505,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,DNF,28,566.06359722222,
Greenfield Criterium,2016-06-19,Women Cat 3/4,7,27,471.71174923955,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,14,18,500.48325925926,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,5,30,439.29757000391,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,5,11,470.56026666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,14,41,493.40628656626,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,28,41,573.98316969697,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,13,41,499.62263527104,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,11,41,486.63933849898,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,20,38,533.82645813397,
Nittany Classic RR,2017-03-25,Women Collegiate A,2,16,445.41439861227,
Nittany Classic CR,2017-03-26,Women Collegiate A,6,9,473.7725,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,2,10,431.5262,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,4,8,472.56281725534,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,3,14,429.35301521275,
Army Classic Road Race,2017-04-15,Women Collegiate A,4,20,419.56607497188,
Army Classic Criterium,2017-04-15,Women Collegiate A,1,17,408.58083333333,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,4,16,468.00689696526,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,9,15,521.28333333333,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,DNF,61,659.85228,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,23,57,493.46288193417,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,1,15,393.35880984798,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,9,15,460.3497,
Capital Region Road Race,2017-07-15,Women Cat 1/2/3,6,12,489.8245,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 1/2,5,7,432.81242274481,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,7,12,492.54316666667,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Women,2,13,461.33466049803,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,4,12,481.41429109204,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,4,10,479.00166666667,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,1,13,399.3540044369,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,2,11,437.70906666667,
Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,2,12,384.746,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate A,1,6,416.40297498849,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,2,9,454.952,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,2,11,434.81679595903,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,2,10,434.116,
Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,1,16,355.81283333333,
Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,1,7,400.33697578125,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,2,8,378.33466666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,8,35,419.32191326531,
Exeter Classic,2018-06-26,Women Pro/1/2/3,25,33,494.07725,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,DNF,34,598.08773333333,
Tour of the Hilltowns,2018-07-21,Women Pro/1/2/3,3,7,431.19807278547,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,77,80,447.298475,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,16,22,465.67978502972,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,20,22,475.14227272727,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,19,22,487.46365605777,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,16,19,543.51055555556,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,17,19,496.71899253199,
Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,1,13,355.79483269865,
Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,2,12,419.55736111111,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,76,78,427.6018377193,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,47,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,33,75,340.83247747748,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,42,55,426.8578885465,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,50,52,414.98700033146,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,1,12,362.77716666667,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,3,13,423.75544444444,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,2,13,387.32297075026,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,1,14,356.4135,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,3,14,385.27866666667,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,2,13,377.00385660624,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,1,24,424.85523555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,3,42,345.10835964912,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,26,42,515.87400595238,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,13,37,364.18505555556,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,4,36,305.44861111111,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,7,35,323.05780392157,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,15,34,409.90481146305,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,10,34,355.66005588699,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,7,32,342.77649707805,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,24,40,490.04341666667,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,1,27,380.9275,
Tokeneke Classic,2019-08-11,Women Cat 1/2,1,12,327.61833333333,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,50,89,362.37808333333,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,66,85,394.38379365079,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,42,76,361.5602,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,29,69,339.51949494949,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,41,67,364.83860037476,
