Race Name,Race Date,Category Name,Place,Total Racers,Points
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 10-14 Junior,5,9,649.66,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-18 Cat4/5,9,9,533.474,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat2,6,15,341.25,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 15-18,8,14,374.96666666667,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 15-18,6,9,412.25770833333,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 15-18,6,11,358.10833333333,
Rocky Hill Roundup,2017-02-12,Men Cat2 15-18,2,14,358.50937472873,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 15-18,6,14,361.75239436852,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 15-18,3,12,360.3627015258,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 15-18,5,11,382.08440204096,
Driveway Series,2017-05-4,Juniors,2,8,400,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,14,22,574.04463031774,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 15-18,1,13,341.30780275142,
Rocky Hill Roundup,2018-02-10,Men Cat2 15-18,6,28,384.45568028312,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 15-18,6,28,384.45568028312,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 15-18,4,21,363.25654050379,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 15-18,4,21,363.25654050379,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 15-18,DNF,23,578.56377405112,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,10,18,509.51,
Critmas 2018,2018-05-26,Men Junior 15-18 Cat 4/5,4,7,554.57,
Critmas 2018,2018-05-27,Men Junior 15-18 Cat 4/5,2,6,518.95734347962,
Critmas 2018,2018-05-28,Men Junior 15-18 Cat 4/5,3,6,514.05462983758,
Critmas 2018 Stage Race,2018-05-28,Men Junior 15-18 Cat 4/5,2,4,,
Saint Francis Tulsa Tough,2018-06-9,Men 15-16 Open,4,5,,
Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,3,7,524.27,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 Junior M 15-18,3,7,363.63275259024,
2019 Cameron Park Blowout,2019-03-17,Cat 1 Junior M 15-18,4,9,398.35509901264,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,17,30,495.4404834115,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,6,21,439.7715,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,12,20,504.95215412962,
Critmas Day 1,2019-05-25,Men Cat 4/5,19,27,523.90983333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,6,41,404.38855356312,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,5,42,443.20895555556,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 15-16 Open,3,4,,
Driveway Series,2019-06-20,Men Cat 4/5,15,65,462.976,
Tour de Fayetteville,2019-09-7,Junior 15-18,2,4,,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,13,47,451.78481323263,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 15-16 CAT Open,7,9,505.50477175802,
Fall's Troy Tangle,2019-09-29,Cat 1 Junior M 15-18,3,3,,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,3,22,408.28119370195,
La Primavera Lago Vista 29th annual,2020-02-29,Junior 4/Novice,1,5,,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,28,53,457.9933065902,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,4,65,377.55136314336,
