Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Cat 1/2/3/4,1,1364,David,Gazsi,,,,221.44,207.145,
Men Master 40-49 Cat 1/2/3/4,2,9024,Eric,Follen,,,306655,200.59,217.7145,
Men Master 40-49 Cat 1/2/3/4,3,1117,Andreas,Runggatscher,,,189842,236.23,228.284,
Men Master 40-49 Cat 1/2/3/4,4,7298,Steve,Proulx,,,,273.43,238.8535,
Men Master 40-49 Cat 1/2/3/4,5,85489,Matthew,Di silvestro,,,,308.29,249.423,
Men Master 40-49 Cat 1/2/3/4,6,845,David,Freifelder,,,200872,268.54,259.9925,
Men Master 40-49 Cat 1/2/3/4,7,3893,William,Wisse,,,38702,266.97,270.562,
Men Master 40-49 Cat 1/2/3/4,8,711,Shane,Moran,ZENBERRYMIX.COM,,216570,291.81,281.1315,
Men Master 40-49 Cat 1/2/3/4,9,528,Gregg,Galletta,,,97363,295.81,291.701,
Men Master 40-49 Cat 1/2/3/4,10,39257,John,Abate,,,271862,359.28017492184,302.2705,
Men Master 40-49 Cat 1/2/3/4,11,6196,Herb,Jimenez,,,65794,332.05134847585,312.84,
Men Master 40-49 Cat 1/2/3/4,12,333,John,Landino,,,230099,362.28,323.4095,
Men Master 40-49 Cat 1/2/3/4,13,8349,William,Lopez,,,355542,335.68795816072,333.979,
Men Master 40-49 Cat 1/2/3/4,14,27400,Doug,Blades,,,,341.88,344.5485,
Men Master 40-49 Cat 1/2/3/4,15,62878,Stephen,Jamison,,,59952,400.930147038,355.118,
Men Master 40-49 Cat 1/2/3/4,16,98871,Jeff,Johnston,Nine2FivePro.com Cycling Team,,,463.43430101203,365.6875,
Men Master 40-49 Cat 1/2/3/4,17,9449,Marc,Hammond,,,181581,312.84,376.257,
Men Master 40-49 Cat 1/2/3/4,18,81855,Tony,Di silvestro,,,,332.79392857143,386.8265,
Men Master 40-49 Cat 1/2/3/4,19,58128,James,Read,,,129453,329.17094762475,397.396,
Men Master 40-49 Cat 1/2/3/4,20,1130,Angel,Martinez,,,236272,285.03,407.9655,
Men Master 40-49 Cat 1/2/3/4,21,102843,Hans,Loeffelholz,,,,425.58140169384,418.535,
Men Master 50-59 Cat 1/2/3/4,1,1458,Mark,Sumner,,,114907,348.01338073,250.34260342777,
Men Master 50-59 Cat 1/2/3/4,2,74673,Jeffrey,Griffin,,,151701,316.89,258.62825959467,
Men Master 50-59 Cat 1/2/3/4,3,69430,Doug,O'Neill,,,50217,290.33,266.91391576157,
Men Master 50-59 Cat 1/2/3/4,4,30026,Andre,Lamarche,,,,276.34212974508,275.19957192847,
Men Master 50-59 Cat 1/2/3/4,5,2647,Fred,Reidenbach,,,199537,272.69,283.48522809537,
Men Master 50-59 Cat 1/2/3/4,6,1057,Miguel,Sanchez,,,212695,450,291.77088426227,
Men Master 50-59 Cat 1/2/3/4,7,917,Bill,Thompson,,,35402,329.78467963933,300.05654042917,
Men Master 50-59 Cat 1/2/3/4,8,8160,Jon,Gee,,,404947,255.87,308.34219659607,
Men Master 50-59 Cat 1/2/3/4,9,97238,Mark,Max saenger,,,410573,450,316.62785276297,
Men Master 50-59 Cat 1/2/3/4,10,85104,William,Caligari,,,50819,347.39,324.91350892987,
Men Master 50-59 Cat 1/2/3/4,11,34284,Marco,Salvati,,,413378,341.14784897102,333.19916509677,
Men Master 50-59 Cat 1/2/3/4,12,29918,Brian,Mcandrews,,,345270,351.52757413114,341.48482126367,
Men Master 50-59 Cat 1/2/3/4,13,816,Bob,Roldan,,,98318,363.66030555556,349.77047743057,
Men Master 50-59 Cat 1/2/3/4,14,2714,Marc,Cesare,,,59874,395.00573731145,358.05613359747,
Men Master 50-59 Cat 1/2/3/4,15,510,John,Mcgill,,,101738,306.48123447974,366.34178976437,
Men Master 50-59 Cat 1/2/3/4,16,842,Joe,Straub,,,203530,353.53,374.62744593127,
Men Master 50-59 Cat 1/2/3/4,17,6850,Chris,Mooney,,,246574,408.96030588229,382.91310209817,
Men Master 50-59 Cat 1/2/3/4,18,77737,Charles,Rowland,,,396196,461.62,391.19875826507,
Men Master 50-59 Cat 1/2/3/4,19,25998,Denis,Finnin,,,96215,402.3,399.48441443197,
Men Master 50-59 Cat 1/2/3/4,20,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,433.45,407.77007059887,
Men Master 50-59 Cat 1/2/3/4,21,2594,Greg,Campi,,,113096,308.26,416.05572676577,
Men Master 50-59 Cat 1/2/3/4,22,188,Bruce,Townend,,,75172,365.24851770005,424.34138293267,
Men Master 50-59 Cat 1/2/3/4,23,63296,James,Godbey,,,13471,334.01,432.62703909957,
Men Master 50-59 Cat 1/2/3/4,24,32190,Tom,Simmons,,,350852,493.78,440.91269526647,
Men Senior Cat 3,1,63681,Wyatt,Goral,,,312550,297.94,270.68435769507,
Men Senior Cat 3,2,91643,Dominick,Maietta,,,412638,349.63,274.84928905705,
Men Senior Cat 3,3,56429,Christopher,Welch,,,,280.35,279.01422041903,
Men Senior Cat 3,4,96903,Collin,Chartier,,,,333.77655657085,283.17915178102,
Men Senior Cat 3,5,660,Erik,Markewich,,,230301,323.64,287.344083143,
Men Senior Cat 3,6,94527,Jonas,Gustafsson,,,,322.02,291.50901450498,
Men Senior Cat 3,7,39338,Brandon,Holden,,,,399.85427218025,295.67394586696,
Men Senior Cat 3,8,83495,Philippe,Lanthier,,,,306.19,299.83887722894,
Men Senior Cat 3,9,38842,David,Baar,,,,336.45,304.00380859092,
Men Senior Cat 3,10,46120,Mark,Pattinson,,,374790,245.66,308.1687399529,
Men Senior Cat 3,11,101019,Victor,Gras,,,429289,326.80572337113,312.33367131488,
Men Senior Cat 3,12,117173,Erik,Nedeau,,,458081,339.81,316.49860267686,
Men Senior Cat 3,13,38762,Logan,Jones-wilkins,,,380149,458.21,320.66353403884,
Men Senior Cat 3,14,48989,Daniel,Patterson,,,321254,427.68,324.82846540082,
Men Senior Cat 3,15,104344,Marc-antoine,Brassard,,,,331.63,328.9933967628,
Men Senior Cat 3,16,83510,Guillaume,Lafleur,,,,338.78,333.15832812478,
Men Senior Cat 3,17,91684,Benjamin,Cook,,,424618,406.62173768968,337.32325948676,
Men Senior Cat 3,18,78814,Jason,Quagliata,,,360311,399.5,341.48819084874,
Men Senior Cat 3,19,114135,Eric,Hueston,,,,342.97583425926,345.65312221072,
Men Senior Cat 3,20,8738,Christopher,Deluco,,,292319,370.6427103826,349.8180535727,
Men Senior Cat 3,21,74793,Sean,Roach,,,395484,380.64207534974,353.98298493468,
Men Senior Cat 3,22,94517,Christian,Lemay,,,,292.71872907339,358.14791629666,
Men Senior Cat 3,23,38176,Daniel,Lammon,,,364793,384.3621813576,362.31284765864,
Men Senior Cat 3,24,105925,Patrick,Torpey,,,441118,321.16,366.47777902062,
Men Senior Cat 3,25,98715,Michael,Bolduc,,,,367.64430488897,370.6427103826,
Men Senior Cat 3,26,85507,Greg,Hruby,,,367152,390.25,374.80764174458,
Men Senior Cat 3,27,85293,William,Goodness,Bristol Mountain Road Racing,,380573,390.63,378.97257310657,
Men Senior Cat 3,28,94470,Fabien,Lemaire,,,,304.01306509285,383.13750446855,
Men Senior Cat 3,29,62858,Armand,Wilhelm,,,370626,355.04821346133,387.30243583053,
Men Senior Cat 3,30,30060,Mike,Janeiro,,,331910,406.34,391.46736719251,
Men Senior Cat 3,31,105494,Charles,Ct,,,,393.57,395.63229855449,
Men Senior Cat 3,32,104370,Simon,Ouellette,,,,393.62,399.79722991647,
Men Senior Cat 3,33,49008,Birk,Mcgilvrey,,,23470,389.73,403.96216127845,
Men Senior Cat 3,34,70977,Juan,Lopera,,,348000,396.37426762845,408.12709264043,
Men Senior Cat 3,35,65070,Adam,Duarte,,,384075,406.80667614258,412.29202400241,
Men Senior Cat 3,36,18860,Patrick,Luckow,,,210257,371.98446752752,416.45695536439,
Men Senior Cat 3,37,38714,Tim,Ward,,,,355.11872292303,420.62188672637,
Men Senior Cat 3,38,118200,Michael,Martin,,,305134,415.83931634106,424.78681808835,
Men Senior Cat 3,39,38171,David,Torres,,,318418,402.61,428.95174945033,
Men Senior Cat 3,40,7531,Anthony,Mazzella,,,150407,393.00347811311,433.11668081231,
Men Senior Cat 3,41,104364,Antoine,Bouchard,,,,425.34272605364,437.28161217429,
Men Senior Cat 3,42,125121,Mathieu,Lafontaine,,,,300,441.44654353627,
Men Senior Cat 3,43,94718,Alexis,Legault,,,,416.73,445.61147489825,
Men Senior Cat 3,44,28287,?,Bryan,,,383742,451.63201084093,449.77640626023,
Men Senior Cat 3,45,117963,Antoine,Ct,,,,425.53,453.94133762221,
Men Senior Cat 3,46,38186,Nolan,Montiel,,,248998,396.96880910707,458.10626898419,
Men Senior Cat 3,47,41808,Ron,Lewkiewicz,,,356750,356.10142222222,462.27120034617,
Men Senior Cat 3,48,89193,Kevin,Agudelo,,,413486,356.80535090724,466.43613170815,
Men Senior Cat 3,49,64969,Kevin,Wood,,,380741,325.03,470.60106307014,
Men Senior Cat 4,1,100415,Nathaniel,Altom,90+ Cycling,,297729,330.95,330.95,
Men Senior Cat 4,2,77692,Luis,Rivera,,,278746,397.75282291675,351.79077706051,
Men Senior Cat 4,3,77681,Sean,Hillock,,,392343,463.14017188496,355.81466412565,
Men Senior Cat 4,4,39619,Scott,Miloro,,,67631,435.48023490699,359.8385511908,
Men Senior Cat 4,5,91642,Nate,Kanney,,,403807,394.17949510108,363.86243825595,
Men Senior Cat 4,6,39746,Jonathan,O'connor,,,351222,366.81,367.88632532109,
Men Senior Cat 4,7,93077,Eric,Kirouac,,,422632,418.36148846625,371.91021238624,
Men Senior Cat 4,8,81223,Pj,Bottoms,,,396025,377.82,375.93409945138,
Men Senior Cat 4,9,57274,Mark,Wilens,,,173396,387.73829731573,379.95798651653,
Men Senior Cat 4,10,101023,John,Cullinan,,,439352,430.55614869969,383.98187358167,
Men Senior Cat 4,11,30243,Timothy,Scanlan,,,308921,368.58,388.00576064682,
Men Senior Cat 4,12,115892,Adam,Kollender,,,459067,436.41,392.02964771196,
Men Senior Cat 4,13,23829,Silas,Clark,,,295486,416.51787089905,396.05353477711,
Men Senior Cat 4,14,94530,Pablo,Kohan,,,428305,436.28901263345,400.07742184225,
Men Senior Cat 4,15,78399,Jonathon,Laurie,,,309421,377.50847970844,404.1013089074,
Men Senior Cat 4,16,92059,Christopher,Dudko,,,424213,405.26,408.12519597254,
Men Senior Cat 4,17,28769,Carl,Jacob,,,334476,403.89493411402,412.14908303769,
Men Senior Cat 4,18,19093,Percy,Zahl,,,295355,402.24598401691,416.17297010284,
Men Senior Cat 4,19,107302,Andrew,Reardon,,,366332,432.95687554041,420.19685716798,
Men Senior Cat 4,20,48994,Clinton,Hoy,,,400872,430.21,424.22074423313,
Men Senior Cat 4,21,108151,Fredrik,Berselius,,,460135,406.2280997252,428.24463129827,
Men Senior Cat 4,22,103286,Travis,Torsky,,,421671,506.7788238556,432.26851836342,
Men Senior Cat 4,23,101095,Matt,Ronan,,,431612,402.44,436.29240542856,
Men Senior Cat 4,24,118927,Andrew,Bennett,,,429179,454.12567955747,440.31629249371,
Men Senior Cat 4,25,109008,Laszlo,Jakab,University of Chicago,,465841,444.92271694755,444.34017955885,
Men Senior Cat 4,26,29871,Alex,Franks,Corner Cycle Cycling Club,,337812,481.11481485696,448.364066624,
Men Senior Cat 4,27,97029,Cody,Corona,,,428001,489.22757754185,452.38795368914,
Men Senior Cat 4,28,66941,Ian,O'Brien,,,,400,456.41184075429,
Men Senior Cat 4,29,68117,Corey,Dubois,,,190736,465.30609840967,460.43572781944,
Men Senior Cat 4,30,119132,Mark,Caron,,,200501,402.48348148148,464.45961488458,
Men Senior Cat 4,31,30177,Rade,Popovic,,,346428,439.11367258393,468.48350194973,
Men Senior Cat 4,32,125118,Jonathan,Green,,,403304,400,472.50738901487,
Men Senior Cat 4,33,26002,Mark,Jorgensen,,,265253,412.44051943762,476.53127608002,
Men Senior Cat 4,34,52834,Tim,Boring,,,348658,430.08,480.55516314516,
Men Senior Cat 4,35,67377,Eduardo,Luna,,,356954,462.68203092973,484.57905021031,
Men Senior Cat 4,36,25891,Daniel,Golden,,,298789,502.86779262762,488.60293727545,
Men Senior Cat 4,37,26004,Mark,Inaba,,,306436,458.55312311065,492.6268243406,
Men Senior Cat 4,38,69462,Ryan,Tomb,,,394895,458.69,496.65071140574,
Men Senior Cat 5,1,39582,Ian,Mcgrew,,,175101,500,409.11851785292,
Men Senior Cat 5,1,108197,Michael,Henasey,PSRacing/BTB,,197138,406.7530724688,419.2164603137,
Men Senior Cat 5,1,99999,Peter,Putka,,,473089,475.17151775407,399.02057539213,
Men Senior Cat 5,2,125110,Daniel,Wilson,,,470272,500,429.31440277449,
Men Senior Cat 5,2,118903,Jake,Hoover,,,430325,379.88995833333,449.51028769607,
Men Senior Cat 5,2,39625,Bill,Shashaty,,,150906,433.13639539463,439.41234523528,
Men Senior Cat 5,3,117986,Robert,Cosgriff,,,474314,406.44511423402,469.70617261764,
Men Senior Cat 5,3,105587,Travis,Burleson,,,137885,425.84,479.80411507843,
Men Senior Cat 5,3,125111,Michael,Schmidt,,,340814,500,459.60823015685,
Men Senior Cat 5,4,113605,Greg,Herzhauser,,,466182,546.92183261494,500,
Men Senior Cat 5,4,102822,Joe,Ceglio,,,457622,487.66643371719,510.09794246079,
Men Senior Cat 5,4,121377,Anup,Menon,,,385861,486.7156,489.90205753921,
Men Senior Cat 5,5,115894,Bill,Halliwell,,,468730,506.84586828124,530.29382738236,
Men Senior Cat 5,5,49046,Paul,Londrigan,,,365343,577.03010061493,520.19588492157,
Men Senior Cat 5,6,27538,Claudio,Torres,,,227877,493.63,540.39176984315,
Men Senior Cat 5,6,117200,John,Obrien,,,459689,537.52570138889,550.48971230393,
Men Senior Cat 5,7,121245,John,Young,,,392572,547.67060733221,560.58765476472,
Men Senior Cat 5,8,125112,Thomas,Cracovia,,,356731,500,570.68559722551,
Men Senior Cat 5,9,102854,Christopher,Geiser,,,432389,540.12333002695,580.7835396863,
Men Senior Cat 5,10,39607,Thomas,Larison,,,,518.80483976785,590.88148214708,
Men Senior Open,1,26055,Chris,Welch,,,256925,,,
Men Senior Pro/Cat 1/2,1,1317,Matteo,Dal-cin,,,,182.6,162.60216666667,
Men Senior Pro/Cat 1/2,2,64849,Alexander,Cataford,,,417402,156.39,167.30291966275,
Men Senior Pro/Cat 1/2,3,34508,James,Piccoli,,,,208.2,172.00367265882,
Men Senior Pro/Cat 1/2,4,56246,Jack,Burke,,,,206.65,176.7044256549,
Men Senior Pro/Cat 1/2,5,910,Eneas,Freyre,,,146736,184.64,181.40517865098,
Men Senior Pro/Cat 1/2,6,9539,Alexis,Cartier,,,424712,238.94,186.10593164706,
Men Senior Pro/Cat 1/2,7,27730,Timothy,Ahearn,,,326702,200.52,190.80668464314,
Men Senior Pro/Cat 1/2,8,21566,Bruce,Bird,,,,288.47617678425,195.50743763922,
Men Senior Pro/Cat 1/2,9,1072,Fred,Thomas,,,220670,217,200.2081906353,
Men Senior Pro/Cat 1/2,10,66992,Alec,Hoover,,,387921,270.71948557648,204.90894363138,
Men Senior Pro/Cat 1/2,11,23337,Alan,Royek,,,338202,301.63,209.60969662746,
Men Senior Pro/Cat 1/2,12,47749,Corey,Davis,,,336388,254.73,214.31044962354,
Men Senior Pro/Cat 1/2,13,77518,Gaelen,Merritt,,,,289.17790388259,219.01120261961,
Men Senior Pro/Cat 1/2,14,77524,Andrew,House,,,,306.02497118361,223.71195561569,
Men Senior Pro/Cat 1/2,15,34578,Elliott,Doyle,,,,249.44,228.41270861177,
Men Senior Pro/Cat 1/2,16,102889,Michael,Le rossignol,,,,219.74,233.11346160785,
Men Senior Pro/Cat 1/2,17,52295,Daniel,Nuzzo-mueller,,,375405,264.4,237.81421460393,
Men Senior Pro/Cat 1/2,18,1684,Graham,Garber,,,12764,306.66,242.51496760001,
Men Senior Pro/Cat 1/2,19,125113,Kyle,Boorsma,,,,150,247.21572059609,
Men Senior Pro/Cat 1/2,20,30152,Osmond,Bakker,,,,276.6680545806,251.91647359217,
Men Senior Pro/Cat 1/2,21,8528,Thomas,Barnett,,,247838,286.89,256.61722658825,
Men Senior Pro/Cat 1/2,22,1428,Eugene,Boronow,,,57369,303.81,261.31797958433,
Men Senior Pro/Cat 1/2,23,2261,Austin,Vincent,,,226301,252.52,266.0187325804,
Men Senior Pro/Cat 1/2,24,36162,Shane,Braley,,,139426,296.27,270.71948557648,
Men Senior Pro/Cat 1/2,25,52625,Fr�d�ric,Cossette,,,,150,275.42023857256,
Men Senior Pro/Cat 1/2,26,9424,Stefano,Zanotti,,,299661,328.23832751425,280.12099156864,
Men Senior Pro/Cat 1/2,27,47435,David,Duquette,,,324900,273.25,284.82174456472,
Men Senior Pro/Cat 1/2,28,17037,Marcos,Lazzarotto,,,292813,234.17,289.5224975608,
Men Senior Pro/Cat 1/2,29,41034,Nicolas,Masbourian,,,,284.76489369564,294.22325055688,
Men Senior Pro/Cat 1/2,30,65087,Jonah,Meadvancort,,,358808,347.57,298.92400355296,
Men Senior Pro/Cat 1/2,31,9582,Christopher,Meacham,,,297555,268.64,303.62475654904,
Men Senior Pro/Cat 1/2,32,123486,Jorge,Ortiz,,,,150,308.32550954512,
Men Senior Pro/Cat 1/2,33,49916,Cameron,Mcphaden,,,,246.15,313.02626254119,
Men Senior Pro/Cat 1/2,34,43495,Ian,Whaley,,,357229,306.73846439382,317.72701553727,
Men Senior Pro/Cat 1/2,35,31771,Jordan,Lynn,,,221369,286.33,322.42776853335,
Men Senior Pro/Cat 1/2,36,125114,Benoit,Boulay,,,,150,327.12852152943,
Men Senior Pro/Cat 1/2,37,12175,Thomas,Goetz,,,305450,312.5543260874,331.82927452551,
Men Senior Pro/Cat 1/2,38,125115,Juan,Ramon juarez g,,,,150,336.53002752159,
Men Senior Pro/Cat 1/2,39,94467,Philippe,Allard,,,,313.58929802025,341.23078051767,
Men Senior Pro/Cat 1/2,40,125116,Alex,Gibson,,,,150,345.93153351375,
Men Senior Pro/Cat 1/2,41,9430,Gabriel,Remillard,,,300578,364.04,350.63228650983,
Men Senior Pro/Cat 1/2,42,30515,Olivier,Lavigueur,,,,305.08,355.33303950591,
Men Senior Pro/Cat 1/2,43,9499,William,Blackburn,,,,315.07827458302,360.03379250198,
Men Senior Pro/Cat 1/2,44,95475,Sean,Meyer,,,424110,344.69608690005,364.73454549806,
Men Senior Pro/Cat 1/2,45,28094,Alex,Carmona,Grinta Cycling Team,,339504,348.28,369.43529849414,
Men Senior Pro/Cat 1/2,46,73791,Christopher,Tveter,,,378679,303.59708233338,374.13605149022,
Men Senior Pro/Cat 1/2,47,24920,Emmanual,Gagne,,,,150,378.8368044863,
Women Senior Cat 3/4,1,120297,Victoria,Di savino,,,475456,413.44736113524,413.44736113524,
Women Senior Cat 3/4,2,75782,Anna,Millenson,,,183758,465.36194,459.58586022705,
Women Senior Cat 3/4,3,103576,Christine,Altom,,,424749,532.17,495.87793011352,
Women Senior Cat 3/4,4,77768,Emily,Molden,,,385211,475.5,532.17,
Women Senior Cat 3/4,5,82383,Andrea,Archer,,,408541,546.22,568.46206988648,
Women Senior Cat 3/4,6,92215,Karen,Schwartz,,,405442,559.01,604.75413977295,
Women Senior Cat 3/4,7,116219,Courtney,Franks,Corner Cycle Cycling Club,,450314,600.0283362344,641.04620965943,
Women Senior Open,1,50012,Paige,Williams,,,376695,,,
Women Senior Open,2,96969,Victoria,Harris,,,417935,,,
Women Senior Open,3,125117,Sarah,Elliott,,,229518,,,
Women Senior Open,4,7398,Marsha,Kapinus,,,197102,,,
Women Senior Open,5,121244,Micaela,Birmingham,,,476912,,,
Women Senior Pro1/2/3,1,5291,Cecilia,Davis-hayes,,,285638,410.66481108779,316.081,
Women Senior Pro1/2/3,2,23833,Lex,Albrecht,,,380330,318.42,322.53630769231,
Women Senior Pro1/2/3,3,27407,Paolina,Allan,,,,307.29,328.99161538462,
Women Senior Pro1/2/3,4,98551,Cheryl,Clark,,,459329,397.16,335.44692307692,
Women Senior Pro1/2/3,5,77809,Aliz�e,Brien,,,,400,341.90223076923,
Women Senior Pro1/2/3,6,124432,Miriam,Brouwer,,,,400,348.35753846154,
Women Senior Pro1/2/3,7,113405,Gabrielle,Pilote-fortin,,,,359.95035714286,354.81284615385,
Women Senior Pro1/2/3,8,10162,Stefanie,Sydlik,,,307212,355.03,361.26815384615,
Women Senior Pro1/2/3,9,61718,Jacqueline,Parker,,,358174,376.82,367.72346153846,
Women Senior Pro1/2/3,10,95628,Kathryn,*bertine,,,405300,307.5,374.17876923077,
Women Senior Pro1/2/3,11,82636,Isabelle,Mayrand,,,,430.89609090909,380.63407692308,
Women Senior Pro1/2/3,12,1479,Yvette,Labombard,,,204106,462.11,387.08938461538,
Women Senior Pro1/2/3,13,133319,Kerrin,Mosher,,,310389,379.18,393.54469230769,
Women Senior Pro1/2/3,14,98726,Natascha,Piciga,,,,443.99954230873,400,
Women Senior Pro1/2/3,15,4116,Nancy,Labbe-giguere,,,293974,440.42,406.45530769231,
Women Senior Pro1/2/3,16,76373,Melissa,Hiller,,,401997,454.18,412.91061538462,
Women Senior Pro1/2/3,17,121450,Jennifer,Hodgkinson,,,471016,400,419.36592307692,
Women Senior Pro1/2/3,18,9503,Adriane,Provost,,,,421.36285300306,425.82123076923,
Women Senior Pro1/2/3,19,77858,Julie,Tracy,,,399488,452.89265963468,432.27653846154,
Women Senior Pro1/2/3,20,53733,Dominique,Danco,,,381475,476.87,438.73184615385,
Women Senior Pro1/2/3,21,22531,Cheryl,Rondeau,,,191123,380.99566666667,445.18715384615,
Women Senior Pro1/2/3,22,3858,Brittlee,Bowman,,,280476,330.61606492741,451.64246153846,
Women Senior Pro1/2/3,23,77814,Roxanne,Pepin,,,,400,458.09776923077,
Women Senior Pro1/2/3,24,1104,Caryl,Gale,,,60259,480.34,464.55307692308,
Women Senior Pro1/2/3,25,125119,Rosalie,Cardin houde,,,,400,471.00838461538,
Women Senior Pro1/2/3,26,125120,Hlne,Pilote fortin,,,,400,477.46369230769,
