Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,70,108,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,79,87,,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,53,63,330.48387096774,
Fisk Knob Time Trial,2012-04-15,Men Masters  30-34,2,13,220.83333333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,DNF,46,304.00666666667,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,14,31,294.21878787879,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,16,43,290.38248039216,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,48,49,409.52135380842,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,23,53,223.71840725418,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,2,29,271.81962962963,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,7,37,295.57268739283,
Michigan State Time Trial Championship,2012-06-16,Men Master Senior 30-34,1,2,,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,30,34,391.02266666667,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,28,45,288.65211917301,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,22,26,340.82147782566,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,DNF,31,341.63181818182,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,57,77,318.8612254902,
Milford Criterium,2012-07-29,Men PRO/1/2  ,58,65,287.45102124802,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,31,41,305.78166666667,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,15,21,301.85827354328,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,34,39,320.72063157895,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,24,55,290.34561111111,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,DNF,24,326.27222222222,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,30,42,318.30078431373,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,DNF,35,321.9295,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,DNF,45,378.76766666667,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,25,42,334.27233333333,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,22,32,402.28791666667,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,DNF,57,369.05895652174,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,DNF,57,369.05895652174,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,42,55,360.11622222222,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,DNF,23,342.66933333333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,29,45,345.91761403509,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,50,73,372.27647058824,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,33,39,374.54787719298,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,27,31,334.51816666667,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,23,27,367.4665203306,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,25,48,345.59,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,39,41,369.71975,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,30,44,377.90988235294,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,22,40,432.7563030303,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,22,24,374.59875,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,33,37,385.68953703704,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,78,89,427.590375,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,33,37,390.87733333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,31,42,368.4741372549,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,18,31,389.37572727273,
Kent ISD Criterium,2016-05-7,Men M MASTERS 35+ CAT 1/2/3/4,13,14,449.86318770319,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,DNF,34,395.24972727273,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,7,30,330.4301617357,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,12,26,374.3018907094,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,21,27,440.1265,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 35-39,10,30,329,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,24,30,399.94110714286,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,26,27,494.14861538462,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,11,13,418.40372210392,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,19,30,389.55152380952,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,22,25,473.25143609609,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,33,36,475.38177427251,
Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,6,12,346.27187957794,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,19,27,397.85955128205,
Strade Bianche Road Race,2017-08-27,Men Cat 1/2/3/4,1,7,,
Port City Crit,2018-05-6,Men  M CAT 3/4,DNF,20,479.51746227709,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,DNF,43,471.68894117647,
Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,DNF,10,,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,11,38,369.03697656695,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,21,26,478.81420143716,
Strade Bianche Road Race,2018-08-18,Men 35+ Cat 1/2/3/4,DNF,6,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,11,26,352.52591666667,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 35 - 39,4,13,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,22,219,,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,DNF,69,346.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,DNF,51,404.88636363636,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,17,18,335,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,22,30,333.75,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,17,18,335,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,22,30,333.75,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,DNF,40,350,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,20,21,415.88508751832,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,33,44,314.27116318579,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,DNF,61,426.70981104474,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,DNF,56,410.54414301692,
Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,16,21,428.70770865531,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,DNF,54,441.75343483347,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,DNF,24,351.33177774333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,25,28,414.08443677569,
