Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,33,41,436.76025833333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,23,41,417.42789473684,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,28,37,458.71281715026,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,26,41,442.67775924821,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Junior 9-18,1,1,,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,2,5,,
Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,5,5,,
Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,3,6,397.25625936214,
Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,4,7,401.91,
Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,5,5,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,20,38,400,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,2,36,344.26109483804,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,17,34,396.39842729797,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,11,30,375.18693030081,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,12,38,382.60661556865,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,63,118,392.39859210526,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,64,98,423.58821432359,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,52,88,375.63402540807,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,26,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,32,100,345.30732139701,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,45,81,370.98200788356,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,1,18,282.86832242183,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,76,104,400.33390821454,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,63,94,392.92651851852,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,64,94,406.25087862319,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,34,76,335.79843333333,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,55,65,420.44860433867,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,4,23,348.37272727273,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,11,35,354.6040210084,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,50,87,339.19117260982,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,51,86,382.63737904435,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,26,31,459.76124444444,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,10,25,396.54233333333,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,21,39,407.14664473684,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,8,32,360.81760622822,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,27,31,486.42966031925,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,33,79,377.59620512821,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,58,79,419.8265,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,39,75,389.2798,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,11,65,312.86597561409,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,27,65,362.31329905736,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,37,85,334.31498412698,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,48,78,396.1015,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,38,67,374.05204040404,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,8,66,307.53897298851,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,7,59,294.17897435897,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,24,52,357.52899888999,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,65,95,381.96586627907,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,42,87,359.12785714286,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,75,83,392.25609756098,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,55,82,370.34375,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,54,80,372.95831882009,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,19,28,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,30,104,330.89938782051,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,24,79,328.40332997009,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,42,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,37,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,20,69,383.96333928571,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,12,69,318.00862025926,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,9,69,293.98880792065,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,11,69,301.95476669449,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,19,27,404.67746969697,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,6,53,333.97969534308,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,35,49,433.4341875,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,15,48,340.39732383265,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,1,44,301.6395,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,38,87,363.86706976744,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,26,74,352.2357439334,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,23,81,310.74111514182,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,20,71,339.475,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,62,72,412.08636764706,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,41,67,380.42666666667,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,43,79,368.21476923077,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,43,79,371.46534188034,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,43,74,387.68924944444,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,30,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,37,60,397.81386993312,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,37,60,390.3981,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,38,56,387.33723809524,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,45,53,403.99504,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,24,50,343.37965567053,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,16,50,353.64320889675,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,47,49,394.30068645744,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,44,49,427.03337736585,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,53,99,404.53801065746,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
