Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,113440,Micah,Nelson,,,304411,394.67,339.59483333333,
Men  Cat 3,2,115679,David,Redinger,,,71423,396.34,353.28729005059,
Men  Cat 3,3,93908,Samuel,Kohll,,,425944,358.46466959353,366.97974676785,
Men  Cat 3,4,8280,Ryan,Johnston,,,285488,407.56,380.67220348511,
Men  Cat 3,5,59987,Tyler,Reynolds,,,361385,416.61,394.36466020237,
Men  Cat 3,6,101728,Cole,Limpach,,,412563,420.18,408.05711691962,
Men  Cat 3,7,53174,Rich,Anderson,,,219702,454.01,421.74957363688,
Men  Cat 3,8,48378,Aaron,Siebert,,,365082,435.84307788208,435.44203035414,
Men  Cat 3,9,75489,Jakob,Wilson,,,378516,408.05711691962,449.1344870714,
Men  Cat 3,10,48400,Gregory,Hagele,,,319340,300,462.82694378866,
Men  Cat 3,11,53171,Joseph,Savoie,,,170992,454.98,476.51940050591,
Men  Cat 4,1,120444,Doug,Rader,,,478030,387.84694706,349.55966666667,
Men  Cat 4,2,117857,Luke,Feuerhelm,,,455636,454.43,355.65074184532,
Men  Cat 4,3,112959,Ryan,Long,,,330324,400,361.74181702398,
Men  Cat 4,4,152070,Theodore,Lechnowsky,,,20676,400,367.83289220263,
Men  Cat 4,5,140217,Dominic,Sherman,,,512826,433.74,373.92396738129,
Men  Cat 4,6,122555,Luke,Skov,,,457670,410.65,380.01504255994,
Men  Cat 4,7,75498,Travis,Loewens,Omaha Velo,,399592,412.665,386.10611773859,
Men  Cat 4,8,120440,Dakota,Olsen,,,473515,485.38,392.19719291725,
Men  Cat 4,9,88014,Dillon,Mcneill,,,376858,367.17230360171,398.2882680959,
Men  Cat 4,10,63491,David,Zillig,,,317216,493.16,404.37934327456,
Men  Cat 4,11,139615,Robb,Hiatt,,,511834,410.29083690643,410.47041845321,
Men  Cat 4,12,135300,John,Conrad,,,470624,419.99,416.56149363187,
Men  Cat 4,13,135303,Todd,Gray,,,498859,444.72791666667,422.65256881052,
Men  Cat 4,14,101732,Thomas,Torres,,,437850,397.96019659072,428.74364398918,
Men  Cat 4,15,64506,Stuart,Newman,,,148408,400,434.83471916783,
Men  Cat 4,16,75410,Doug,Todd,,,276306,400,440.92579434649,
Men  Cat 4,17,117079,Milan,Sherman,,,439379,401.99,447.01686952514,
Men  Cat 4,18,93917,Matt,Masten,,,415434,525.54795749759,453.1079447038,
Men  Cat 4,19,53201,Randy,Kinney,,,329586,400,459.19901988245,
Men  Cat 4,20,120443,Brian,Johnson,,,245866,427.36980340928,465.29009506111,
Men  Cat 4,DNF,120450,David,Cleasby,,,355702,400,477.47224541842,
Men  Cat 4,DNF,94443,Fred,Hinsley,,,193595,395.92,477.47224541842,
Men  Cat 5,1,142930,Lester,Arguinano,,,499667,500,425,
Men  Cat 5,2,152071,Quinn,Lewandowski,,,524449,500,437.5,
Men  Cat 5,3,152072,Daniel,Klaczynsky,,,520182,500,450,
Men  Cat 5,4,135302,Colin,Lodl,,,504473,431.08984970516,462.5,
Men  Cat 5,5,152073,Filadelfo,Garcia,,,474416,500,475,
Men  Cat 5,6,124332,Barry,Voelker,,,484557,534.09,487.5,
Men  Cat 5,7,152074,Matthew,Copeland,,,518421,500,500,
Men  Cat 5,8,152075,Philip,Stake,,,520684,500,512.5,
Men  Cat 5,9,152076,Dana,Norall,,,533875,500,525,
Men  Cat 5,10,152077,Ryan,Goding,,,533895,500,537.5,
Men  Cat 5,11,125311,James,Krist,,,484918,430.90989583333,550,
Men  Cat 5,12,152078,Jamie,Tallman,,,530402,500,562.5,
Men M Open Cat 1,DNF,53214,Greg,Shimonek,Gregory Shimonek,,102327,,,
Men M Open Cat 1,DNF,48412,Lee,Bumgarner,Lee Bumgarner,,317994,,,
Men Masters 50+ Open,1,70242,Mike,Bartels,,,172130,434.458,394.37804573206,
Men Masters 50+ Open,2,48374,Matt,O'donnell,,,289890,430.13548577354,412.91869715471,
Men Masters 50+ Open,3,51533,Anthony,Luna,,,45619,450,431.45934857735,
Men Masters 50+ Open,4,53177,David,Randleman,,,58631,462.94878696589,450,
Men Masters 50+ Open,5,82925,Todd,Swift,,,404244,494.73,468.54065142265,
Men Masters 50+ Open,6,120436,Kevin,Burke,,,5519,377.15225776201,487.08130284529,
Men Masters 50+ Open,7,152068,James,Maaske,,,62695,450,505.62195426794,
WoMen  Cat 4,1,104648,Abbey,O'brien,,,416931,,,
