First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Spellman,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,13,27,395.38461538462,
Daniel,Spellman,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,18,20,456.30136011171,
Daniel,Spellman,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,7,26,353.45953830268,
Daniel,Spellman,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,17,19,446.66666666667,
Daniel,Spellman,Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,7,21,388,
Daniel,Spellman,NYC Crits 3: Randall's Island Crit,2023-07-23,Open Men Fixed Gear,3,11,368.00984683418,
Daniel,Spellman,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,7,30,347.31960395556,
Daniel,Spellman,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,5,18,341.59692887052,
Daniel,Spellman,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,15,74,367.11733983098,
Daniel,Spellman,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,1,17,425,
Daniel,Spellman,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,4,33,351.25,
Daniel,Spellman,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,4,27,355,
