Race Name,Race Date,Category Name,Place,Total Racers,Points
Ballard Criterium,2018-06-9,Men Senior Cat 5,31,44,571.10321157578,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,26,44,571.02851321721,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,16,25,597.48325834816,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,40,44,526.14282672075,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,559.48275862069,
Frozen Four #2,2021-03-14,Cat 5,20,48,520,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,DNF,40,490.59477366689,
The Frozen Four,2022-03-27,B Race,42,42,492.36826861665,
Hatfield Road Race,2022-04-30,Cat 4,26,51,413.04347826087,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,16,46,449.75296380709,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,17,27,437.01936133022,
CCAP TNC Series,2022-07-26,B Race,11,21,417.11890939211,
Zoom Twilight Crit,2022-08-3,B Race,DNP,22,,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,22,31,514.54300319728,
Zoom Twilight Crit,2022-08-10,B Race,5,16,385.56640339152,
CCAP TNC Series,2022-08-16,Cat 4/5,9,24,435.38933954956,
Zoom Twilight Crit,2022-08-17,B Race,10,16,406.58438869508,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,15,16,503.37202959762,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,DNF,38,760.13066229836,
