Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40 99,1,19976,Jay,Downs,ChamRakh Cycling,,47806,342.52,315.081,
Men Cat 1/2/3/4 Masters 40 99,2,26102,Raymond,Russell,Sette Nova,,169825,296.78,331.74766666667,
Men Cat 1/2/3/4 Masters 40 99,3,35179,Bryan,Routledge,Allegheny Cycling Association,,174999,410.97,348.41433333333,
Men Cat 1/2/3/4 Masters 40 99,4,9235,Jeffrey,Guy,,,14482,338.9,365.081,
Men Cat 1/2/3/4 Masters 40 99,5,20038,Aaron,Bovalino,Bevaer Valley Velo,,303771,455.42,381.74766666667,
Men Cat 1/2/3/4 Masters 40 99,6,32752,Wayne,Archer,Big Bang Bikes/Clarks on McKnight,,1860,369.48,398.41433333333,
Men Cat 3/4  ,1,26115,Mike,Quigley,Steel City Endurance,,299823,386.67,305.7705,
Men Cat 3/4  ,2,19976,Jay,Downs,ChamRakh Cycling,,47806,342.52,318.8844,
Men Cat 3/4  ,3,71350,Michael,Oltman,Panther Cycling Club,,374912,350,331.9983,
Men Cat 3/4  ,4,29527,Duncan,Oliver,,,241376,340.08,345.1122,
Men Cat 3/4  ,5,23906,Shawn,Geiger,,,301290,425.62,358.2261,
Men Cat 3/4  ,6,30726,John,Kavouris,,,347508,376.31,371.34,
Men Cat 3/4  ,7,35166,Chas,Mcfarland,West Virginia University,,286566,366.37,384.4539,
Men Cat 3/4  ,8,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,393.4,397.5678,
Men Cat 3/4  ,9,29437,Jeff,Beyer,SV/BikeSource Racing Team,,337870,403.24,410.6817,
Men Cat 3/4  ,10,19902,Kyle,Kukieza,West Virginia University,,308951,320.06,423.7956,
Men Cat 3/4  ,DNF,71352,Jacob,Peelmutter,,,,350,436.9095,
Men Cat 4/5  ,1,71350,Michael,Oltman,Panther Cycling Club,,374912,450,350.15183333333,
Men Cat 4/5  ,2,34701,Dennis,Borden,Queen City Cyclists,,344198,367.01,364.80652777778,
Men Cat 4/5  ,3,23906,Shawn,Geiger,,,301290,425.62,379.46122222222,
Men Cat 4/5  ,4,29437,Jeff,Beyer,SV/BikeSource Racing Team,,337870,403.24,394.11591666667,
Men Cat 4/5  ,5,49006,Ryan,Uber,,,356820,406.97,408.77061111111,
Men Cat 4/5  ,6,55031,Todd,Hauber,,,377080,426.16,423.42530555556,
Men Cat 4/5  ,7,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,393.4,438.08,
Men Cat 4/5  ,8,49000,Tess,Senty,SV/BikeSource Racing Team,,375627,515.96,452.73469444444,
Men Cat 4/5  ,9,71353,Ken,Mowery,,,,450,467.38938888889,
Men Cat 4/5  ,10,20038,Aaron,Bovalino,Bevaer Valley Velo,,303771,455.42,482.04408333333,
Men Cat 4/5  ,11,71354,Edwin,Linger,Southeast Velo Club,,387103,450,496.69877777778,
Men Cat 4/5  ,12,58095,Paul,Carberry,East End Cycling Club,,349368,495.31,511.35347222222,
Women Cat 1/2/3/4  ,1,26726,Gray,Patton,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,280898,,,
Women Cat 1/2/3/4  ,2,65103,Cynthia,Cornell,Velo Femme,,382409,,,
