Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,4,17,459.6185,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,24,57,462.24221875,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,29,68,455.3195959596,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,20,39,448.06992416746,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,20,30,461.13762613051,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,17,34,450,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,23,39,460.76071775272,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,12,45,447.44391563219,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,1,44,377.00901101241,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,4,44,396.00690473949,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,4,25,395.97975785641,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,6,24,409.73685106126,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,1,39,352.6225,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,26,37,496.61868627451,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,4,30,385.75484848485,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,6,54,368.5042356261,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,11,33,446.67875,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,1,41,370.158,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,11,28,445.83246153846,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,4,38,379.76292982456,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,27,44,465.09097028348,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,DNF,55,543.53047784458,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,38,56,480.56797925619,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,34,53,504.09921863666,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,21,44,425.44142643264,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,DNF,41,466.9251875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,DNF,46,490.63597839654,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,28,52,455.214375,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,DNF,23,502.79796296296,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,33,38,473.53864583333,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,25,38,442.02925,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,21,44,383.57211225236,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,15,44,377.43045454545,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,15,44,399.10974215771,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,30,43,449.41873453154,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,21,46,410.10935204016,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,11,54,323.84511111111,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,31,53,427.40332142206,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,23,54,374.87227720687,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,8,51,367.64958333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,11,57,393.83736164828,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,28,29,476.85135714286,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,12,37,345.52163888889,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,9,31,376.81004545455,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,12,38,406.4371556623,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,DNF,39,489.31361904762,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,30,49,429.66424368049,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,18,38,403.04697916667,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,12,34,363.29723529412,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,2,27,341.90862962963,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,18,39,381.75874423987,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,26,38,430.67963157895,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,36,40,503.89192982456,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,24,33,458.00773809524,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,23,28,467.44939079855,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
Ballard Criterium,2019-06-8,Men Senior Cat 3,20,29,479.40922492272,
