Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Hillclimb,2019-06-22, Men 15-18 Junior,5,5,,
Utah High School Cycling League,2019-08-17,Advanced Boys M,4,35,438.23529411765,
Utah High School Cycling League,2019-08-31,Advanced Boys North M,4,39,436.84210526316,
Utah High School Cycling League,2019-09-14,Advanced Boys North M,4,37,391.50332436516,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 15-16 M,DNF,22,423.03282027217,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,32,45,452.37405910046,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,44,69,442.88552099858,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 1,9,30,235.57692307692,
SoHo Bike Fest,2022-05-8,Men 17-18 Cat 1,2,11,231.25,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,54,88,310.46511627907,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,84,92,283.23863636364,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,84,92,,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,106,223,347.16216216216,
