Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Juniors 13-14,4,20,456.51722105649,
Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,3,12,466.83425286623,
Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,2,12,525,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),9,62,357.24077777778,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,10,40,361.58574837422,
Binghamton Circuit Race,2011-04-23,Junior Men 15-16 Race 2,3,6,389.23660544469,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,4,33,346.15393868729,
Binghamton Circuit Race,2011-04-23,Junior Men 15-16,1,1,,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,24,36,335.59053571429,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 15-16                   ,6,20,382.18438276137,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 15-16                              ,6,17,388.12988227359,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,2,29,334.13029503878,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,17,25,503.78910958656,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,3,26,332.1969956276,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,6,17,323.84961579045,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,8,17,347.48408333333,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,1,17,275.7070737839,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,5,12,326.8456912613,
Oley Valley Road Race,2011-08-14,Men Juniors  15-16,3,18,313.91751344462,
Ronde de Bethel,2012-03-4,Cat 3/4,26,81,326.5047335198,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,43,101,347.90157726402,
Ris Van Bethel,2012-03-11,Cat 3/4,35,92,326.09464229649,
Ris Van Bethel,2012-03-11,Pro/1/2/3,35,66,293.96032236172,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,1,31,342.4126511552,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,36,48,301.85550605449,
Criterium de Bethel,2012-04-1,Cat 3/4,5,60,294.65003247884,
Criterium de Bethel,2012-04-1,Pro/1/2/3,36,47,362.36336798199,
Tour of the Battenkill,2012-04-14,Junior 15-16,4,39,307.756755428,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,10,60,287.80603188305,
Quabbin RR,2012-04-28,Cat 3/4,4,106,308.68041504258,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,30,57,353.07107142857,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,4,24,320.26002534402,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,31,57,266.82236103958,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,13,83,290.10284800939,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,7,53,276.64491216898,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,59,67,315.91789552035,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,4,35,330.08495427512,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,2,35,322.91536900338,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,5,34,330.52762421981,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,2,35,316.58197314753,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,5,26,305.10789126229,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,8,26,325.43265810977,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,8,19,333.02273551153,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,5,19,302.82631352511,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,38,84,256.99507073936,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,19,35,281.11215889294,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,19,35,297.73565686275,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,28,36,356.03323307111,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,23,40,321.61884840946,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,28,40,373.73468619669,
Ris Van Bethel,2013-03-10,Cat 3/4       ,24,78,350.12415053763,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,25,70,287.72888103382,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,28,70,293.03762956943,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,5,94,276.02861223776,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,8,89,342.06589351852,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,32,37,362.64815740741,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,5,53,299.07507692308,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,19,54,321.29925,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,14,90,294.02821481481,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,26,81,246.959125,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,30,30,367.41348888889,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,22,40,334.94461789855,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 17-18,1,4,,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 17-18,1,4,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 17-18,1,3,,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,3,48,275.40005555556,
Tour of Somerville,2013-05-27,Men Junior  17-18,8,40,282.84034166667,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,53,92,366.94457246377,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,21,45,288.35025757576,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,21,45,287.22386363636,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,67,116,331.4232598787,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,87,148,370.89629934144,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,75,76,456.71268421053,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,4,76,287.28001384891,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,5,76,305.23965050426,
Tour of the Catskills GC,2013-08-4,Men 3,21,66,320.33968378274,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,36,86,294.43973913043,
GMSR Stage 1,2013-08-30,Junior,22,57,327.48745833333,
GMSR Stage 2,2013-08-31,Junior,15,57,305.55575,
GMSR Stage 3,2013-09-1,Junior,16,57,294.19979585711,
GMSR Stage 4,2013-09-2,Junior,13,57,307.68228145425,
GMSR GC,2013-09-2,Junior,15,34,310.21146617058,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,8,24,284.54486111111,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,29,64,311.85513333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,21,67,305.68813043478,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,10,18,308.47083333333,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,43,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,31,67,322.02006874025,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,12,44,312.76235051341,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,26,33,307.71046875,
Orchard Beach Criterium,2014-05-4,Mixed Junior 17-18,1,6,325.08,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,18,69,310.9385,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,14,39,310.91477355072,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,39,47,367.0268115942,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,34,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,3,36,307.16104937141,
Tour of Somerville,2014-05-26,Men Cat 2  ,61,77,354.41036842105,
Tour of Somerville,2014-05-26,Men Junior  15-18,11,34,330.03181372549,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,7,10,316.8124,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,35,96,278.76054315406,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,35,66,318.87164444444,
The White Plains Downtown Criterium,2014-06-8,Men  15-18,2,10,333.3195,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,31,35,393.24942156863,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,40,128,322.65102325581,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,57,104,350.59676470588,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,20,30,363.55451111111,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,7,18,304.98477777778,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,14,25,334.39827777778,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,8,22,305.93,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,19,20,338.32646666667,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,14,21,356.89345,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,21,45,356.902875,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,21,45,342.10062008157,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,23,40,331.31946153846,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,41,72,404.05966666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,26,59,318.31774074074,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,70,84,330.08292857143,
Tour of Somerville,2015-05-25,Men Cat 2,35,68,327.11265499823,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,54,98,392.45383838384,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,54,98,397.94656565657,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,33,41,336.29225860774,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,32,79,338.47988235294,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,21,41,353.94833333333,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,27,54,324.11371295894,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,17,29,401.94310606061,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,16,28,370.65540277778,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,13,26,345.04,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,6,25,336.37222222222,
Milligan College Cycling Classic - TT,2016-04-10,Men Mens A Collegiate,5,5,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,24,64,377.71773611111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,23,54,413.968,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,62,98,397.82215384615,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3 19-22,1,3,,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,45,48,396.81636265525,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,1,33,321.28016666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,28,58,344.63634482759,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,9,40,362.57333333333,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,DNF,25,412.1851875,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,47,78,374.52211764706,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,12,30,365.21118518519,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,DNF,59,431.98538194444,
Brevard College Criterium,2017-03-18,Men Collegiate A,6,46,298.76744444444,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,13,21,343.12973333333,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,11,38,321.79042307692,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,13,37,371.13906862745,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,14,37,376.5690285205,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,24,38,387.422,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,41,67,415.36898550725,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,30,63,347.74059259259,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,7,75,271.59303763441,
Tour of Somerville,2017-05-29,Men Cat2/3,86,158,419.92574853801,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3 19-22,1,4,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,DNF,34,418.96607407407,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,48,65,407.49984615385,
Exeter Classic,2017-06-20,Men Pro/1/2/3,33,87,369.11396551724,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,14,65,340.10797772657,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,17,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,30,61,350.54283,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,67,100,371.12987777778,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,44,82,313.02193589744,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,DNF,29,414.6906,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,20,80,336.79632142857,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,9,47,318.80076190476,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,19,69,351.73255882353,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,16,54,420.27566666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,47,82,400.90361827957,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,24,47,397.64946212121,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,18,46,351.31956167602,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,22,43,413.03153333333,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,21,30,391.54071901178,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,8,42,302.8339716528,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,9,37,331.98532638889,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,11,45,337.47381578947,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,7,20,333.08966666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,2,43,307.58111111111,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,90,93,398.08039855072,
Tour of Somerville,2018-05-28,Men Cat2/3,25,129,348.16073496462,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,10,82,335.731,
Exeter Classic,2018-06-26,Men Pro/1/2/3,49,107,369.92422999223,
Tokeneke Classic,2018-08-12,Men Cat2,11,18,428.32711111111,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,17,53,305.95530228416,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,13,53,361.64867211212,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,18,52,361.69510453819,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,8,45,334.42986700337,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,17,45,359.15662894509,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,5,24,343.55422272727,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,16,32,400.84485,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,45,60,429.81681333333,
Tour of Somerville,2019-05-27,Men Cat2/3,6,106,319.72715861056,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,10,23,366.38,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,DNF,26,452.89361666667,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,17,66,320.5975,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,18,89,341.09027395833,
Longsjo Classic,2019-07-7,Men Pro/1/2,22,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,DNF,92,547.19915445592,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,14,64,323.75040740741,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,27,47,393.03757575758,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,8,50,318.33461805556,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,15,50,362.06552187957,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,6,47,337.3467826087,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,32,45,410.51290909091,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,8,50,323.3828115942,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,13,63,334.49993548387,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,10,53,331.371875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,8,44,318.75166666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,6,50,331.40795652174,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,DNF,50,490.6322826087,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,14,34,402.93881818182,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,29,61,363.81846918404,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,16,61,375.52483,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,52,58,445.23869103095,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,6,47,333.324,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,39,61,418.38922725096,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
