Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,50,74,304.86486486486,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,6,35,268.23529411765,
New Britain Criterium,2008-07-13,Cat 3                          ,43,56,311.25,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,90,93,345.04483695652,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,27,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,77,89,336.51695719553,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,48,74,298.08071038728,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,13,64,294.24293916233,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,11,69,286.1099129545,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,62,74,223.48544144144,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,20,58,378.04275362319,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,48,64,351.85077856618,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,37,69,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,39,84,,
