Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,21,51,494.02983104504,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,DNF,48,610.3350499929,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,54,69,522.01793103448,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,35,69,457.46,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,63,95,508.38686666667,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,14,54,419.45838636364,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,26,72,448.52706349206,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,22,40,442.03235681178,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,35,48,490.14423611111,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,16,56,426.51875438596,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,7,65,383.80017708333,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,39,64,479.97073646401,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,DNF,65,559.02881865105,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,3,25,367.75147146333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,19,47,436.09402173913,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,9,42,404.11801587302,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,9,40,387.0194,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,8,47,390.27428985507,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,25,61,421.60576304573,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,6,60,393.48372619048,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,18,54,418.5725404985,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,16,31,470.77069444444,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,13,46,427.62287878788,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,DNF,75,558.32147058824,
