Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 10-14 F,1,210332,Calliope,Tarrant,,,0,,,
Female 15-24 F,1,210284,Stella,Tarrant,,,0,,,
Female 15-24 F,2,210286,Emma,Vachon,,,0,,,
Female 15-24 F,3,210285,Katie,Chimento,,,0,,,
Female 25-34 F,1,207582,Meagan,Rowe,,,592172,,,
Female 35-44 F,1,210333,Joanna,Skinner,,,0,,,
Female 35-44 F,2,210288,Annelise,Muller,,,0,,,
Female 35-44 F,3,210334,Emily,Hersh,,,0,,,
Female 45-54 F,1,210289,Tamie,Gardner,,,0,,,
Female 45-54 F,2,210335,Lucretia,Potts,,,0,,,
Male 10-14 M,1,209235,Caleb,Lopez,,,601381,650,490.87101110695,
Male 10-14 M,2,207552,Dalton,King,,,595038,455.32468623077,510.76213471858,
Male 10-14 M,3,144331,Richard,Davis,,,0,650,530.65325833021,
Male 10-14 M,4,207833,Fletcher,Goodwin,,,580088,510.27835296541,550.54438194184,
Male 10-14 M,5,198026,Grayson,Smith,,,302867,572.20756858854,570.43550555347,
Male 10-14 M,6,210336,Brooks,Maddox,,,0,650,590.32662916511,
Male 10-14 M,7,209246,Micah,Lopez,,,601382,650,610.21775277674,
Male 10-14 M,8,207352,Parker,Crossman,,,590554,650,630.10887638837,
Male 10-14 M,9,210337,Grayson,Benziah,,,0,650,650,
Male 10-14 M,10,210338,Eli,Malki,,,0,650,669.89112361163,
Male 10-14 M,11,210339,Kamron,Potts,,,0,650,689.78224722326,
Male 10-14 M,12,210340,Jake,Sosa,,,0,650,709.67337083489,
Male 10-14 M,13,210341,Kal,Eskridge,,,0,650,729.56449444653,
Male 10-14 M,14,60252,Braden,Smith,,,195950,650,749.45561805816,
Male 10-14 M,15,210299,Baden,Habegger,,,0,650,769.34674166979,
Male 10-14 M,16,210300,Max,Glups,,,0,650,789.23786528142,
Male 15-24 M,1,209932,Jacob,Roper,,,603896,471.28683904062,362.22306789803,
Male 15-24 M,2,132953,Michael,Davis,,,0,412.37338728614,388.75874965315,
Male 15-24 M,3,210303,Zeke,Lockett,,,0,323.75,415.29443140826,
Male 15-24 M,4,191349,Ben,Spooner,,,0,398.66990830938,441.83011316338,
Male 15-24 M,5,207372,Davin,Miles,,,572680,494.99684660511,468.3657949185,
Male 15-24 M,6,210342,Jase,Leamon,,,0,489.71437149681,494.90147667361,
Male 25-34 M,1,17906,Michael,Taylor,,,0,,,
Male 25-34 M,2,147873,Adam,Franklin,,,0,,,
Male 35-44 M,1,197972,Brian,Philen,,,544511,257.63643573484,257.63643573484,
Male 35-44 M,2,79340,Mike,Flowers,,,390561,276.492548111,291.33831090516,
Male 35-44 M,3,34897,Kevin,Pawlik,,,306293,350,306.00373317887,
Male 35-44 M,4,210343,Eugene,Gualdron,,,0,350,320.66915545258,
Male 35-44 M,5,156805,Matt,Butler,,,0,350,335.33457772629,
Male 35-44 M,6,209282,Chase,Wright,,,558433,350,350,
Male 35-44 M,7,210344,Jeremy,Talbot,,,0,350,364.66542227371,
Male 35-44 M,8,207586,David,Crossman,,,0,350,379.33084454742,
Male 35-44 M,9,210316,Heath,Thomas,,,0,350,393.99626682113,
Male 35-44 M,10,210320,Sandy,Stockley,,,571727,491.1496084979,408.66168909484,
Male 35-44 M,11,210321,Nelson,Glups,,,0,350,423.32711136855,
Male 45-54 M,1,34212,Robert,Vachon,,,0,375,318.75,
Male 45-54 M,2,208337,Jamie,Thrasher,,,0,375,330,
Male 45-54 M,3,209904,Rick,Roper,,,0,400,341.25,
Male 45-54 M,4,210345,Ian,Maddox,,,290336,375,352.5,
Male 45-54 M,5,210326,Paul,Noah,,,0,375,363.75,
Male 45-54 M,6,210323,Shane,Richardson,,,52143,375,375,
Male 45-54 M,7,208597,Rick,Hebson,,,0,375,386.25,
Male 45-54 M,8,210346,Jason,Gudgen,,,0,375,397.5,
Male 45-54 M,9,210347,Jimi,Nielson,,,0,375,408.75,
Male 45-54 M,10,146715,Matt,Browning,,,508293,375,420,
Male 55+ M,1,39749,Mike,Wilson,,,0,,,
Male 55+ M,2,210327,Bradley,Cope,,,603040,,,
Male 55+ M,3,210328,Tater,Noah,,,0,,,
