Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men B,13,16,431.0455,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,DNF,19,276.25,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,4,18,362.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,DNF,19,276.25,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,4,18,362.5,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,DNF,20,355.119,
Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,17,20,335.22502833759,
Seminole Cycling Classic,2012-02-12,Men A  ,15,19,303.86241355416,
The Boro Battle - Road Race,2012-02-25,Men A  ,23,24,313.67986111111,
The Boro Battle - Crit,2012-02-26,Men A  ,9,23,263.46694725882,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,35,67,319.84245587193,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,30,86,261.36257402646,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,46,93,326.44694879587,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,458,1310,,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 45-49,2,36,321.875,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,260,1149,,
