First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Wuepper,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,9,35,299.28954377911,
Edward,Micek,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,23,35,368.75796410041,
Matt,Reeves,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,19,19,412.65118234252,
Kyle,Wuepper,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,8,35,319.53524955437,
Edward,Micek,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,27,35,359.91215909091,
Matt,Reeves,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,19,19,421.29816666667,
Kyle,Wuepper,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,3,41,270.56222314897,
Edward,Micek,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,14,41,332.29919102776,
Matt,Reeves,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,26,26,364.95670841583,
Kyle,Wuepper,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,11,42,281.80969047619,
Edward,Micek,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,22,42,350,
Matt,Reeves,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,23,26,370.23772263874,
Kyle,Wuepper,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,15,42,324.61105555556,
Edward,Micek,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,28,42,369.94845634921,
Matt,Reeves,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,21,26,371.61679487179,
Sean,Haidet,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,22,22,418.14156678688,
Eric,Martin,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,3,33,296.25711758954,
Sean,Haidet,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,17,33,353.18377343356,
Kyle,Wuepper,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,17,20,346.79461564413,
Eric,Martin,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,1,33,255.45616666667,
Sean,Haidet,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,18,33,364.55773958333,
Kyle,Wuepper,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,19,20,349.766875,
Eric,Martin,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,5,35,310.14038235294,
Sean,Haidet,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,8,35,326.65016911765,
Doug,Smith,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,30,35,408.9431372549,
Kyle,Wuepper,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,2,22,254.70501092928,
Kyle,Wuepper,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,6,22,282.34049841401,
Eric,Martin,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,9,35,296.04721986771,
Sean,Haidet,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,20,35,363.88395114051,
Doug,Smith,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,34,35,450.22160912406,
Eric,Martin,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,1,38,261.919,
Sean,Haidet,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,17,38,345.93121633874,
Brian,Seguin,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,34,38,435.19419619864,
Doug,Smith,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,37,38,450.94648676216,
Kyle,Wuepper,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,8,23,286.78393939394,
Edward,Micek,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,19,23,341.36060606061,
Kyle,Wuepper,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,8,20,278.11341733491,
Sean,Haidet,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,14,20,308.11341733491,
Edward,Micek,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,20,20,338.11341733491,
Eric,Martin,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,3,33,241.92236206806,
Michael,Larsen,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,5,33,254.01018207165,
Eric,Martin,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,1,38,222.9975,
Michael,Larsen,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,23,38,355.734609375,
Brian,Seguin,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,35,38,447.62953125,
Kyle,Wuepper,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,6,20,263.0235,
Sean,Haidet,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,13,20,310.0516,
Edward,Micek,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,17,20,336.9248,
Michael,Larsen,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,1,43,220.5001161783,
Eric,Martin,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,6,43,247.04770756442,
Doug,Smith,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,40,43,427.57132899003,
Brian,Seguin,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,43,43,443.4998838217,
Kyle,Wuepper,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,10,20,251.35971666667,
Sean,Haidet,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,15,20,286.78613333333,
Edward,Micek,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,20,20,322.21255,
Eric,Martin,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,1,41,237.25483333333,
Michael,Larsen,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,8,41,272.39261816955,
Brian,Seguin,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,18,41,322.58945364987,
Doug,Smith,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,35,41,410.43391574042,
Kyle,Wuepper,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,4,20,254.26462051289,
Edward,Micek,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,12,20,300.33917121392,
Sean,Haidet,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,13,20,306.09849005154,
Michael,Larsen,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,4,47,256.28812826515,
Eric,Martin,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,6,47,265.27043055303,
Brian,Seguin,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,35,47,395.51381372727,
Doug,Smith,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,43,47,431.44302287879,
Kyle,Wuepper,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,6,24,268.06533333333,
Sean,Haidet,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,9,24,286.56013333333,
Edward,Micek,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,20,24,354.3744,
Eric,Martin,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,1,60,243.76016666667,
Edward,Micek,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,8,59,230.29028,
