Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,13,64,407.8125,
Nutmeg Classic Criterium,2008-06-21,CAT 4,32,61,414,
Witches Cup Criterium,2008-08-13,Men 4                                             ,43,72,398.94105950198,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,34,56,470.2096842681,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,21,52,465.89940143474,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,39,75,496.96260735242,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,40,50,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,46,77,458.27115811121,
Portsmouth Criterium,2010-09-18,Men 4                                     ,DNF,62,,
Jamestown Classic,2014-10-13,Men 4 (40+),DNF,44,532.3635346842,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,17,18,357.94160609619,
Wells Ave,2019-04-28,Race B,DNP,38,,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,18,23,570.551625,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,DNF,43,572.08037037037,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,36,49,518.43383333333,
Wells Ave,2019-06-30,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Men Cat 4/5,41,53,563.71890216899,
