Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,34895,William,Seitz,Velocious Sport,23:45.2,326684,384.34,335.57433333333,
Men Cat 2/3,2,150151,Daniel,Swan,Mektrax Cycling,23:45.6,528890,373.41556998648,340.41108941974,
Men Cat 2/3,3,173257,Alexander,Baker,,23:45.9,535505,414.87486143162,345.24784550614,
Men Cat 2/3,4,160839,Ian,Tapp,Bicycle Face,23:46.4,549706,398.35,350.08460159255,
Men Cat 2/3,5,159402,Carlos,Chacon,Interior Elementz,23:49.4,550545,401.69,354.92135767895,
Men Cat 2/3,6,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,23:50.2,537590,416.3,359.75811376536,
Men Cat 2/3,7,99405,Rob,Sorrell,Carolina Velo/Cycle Center,23:50.7,470477,439.66,364.59486985176,
Men Cat 2/3,8,149796,Jonah,Vasquez,,23:53.5,497504,367.33,369.43162593817,
Men Cat 2/3,9,131643,Julien,Guarniere,Top Step Development,23:53.8,480997,416.23,374.26838202457,
Men Cat 2/3,10,183964,Wesley,Elford,,23:53.9,581834,389.6,379.10513811098,
Men Cat 2/3,11,45447,Matthew,Baxter,Mid South Racing,23:54.1,218285,390.55,383.94189419738,
Men Cat 2/3,12,139531,Stuart,Witt,,23:54.3,513763,250,388.77865028379,
Men Cat 2/3,13,148410,Matheus,Macedo,Interior Elementz,23:55.3,527803,411.05,393.61540637019,
Men Cat 2/3,14,96499,Lee,Yarbro,Nashville Local Cycling,23:56.4,423537,402.03,398.4521624566,
Men Cat 2/3,15,40845,Tyler,Pearce,Ride Bikes Bro Elite Cycling Team,23:59.6,368437,437.23,403.288918543,
Men Cat 2/3,16,129243,Eli,Woodard,,24:02.1,329312,466.33,408.12567462941,
Men Cat 2/3,18,121573,Freddie,Shashaty,,24:05.1,533132,446.49,412.96243071581,
Men Cat 2/3,19,161033,Cody,Parker,Piedmont Cycling,24:10.6,538926,451.17,417.79918680222,
Men Cat 2/3,20,105206,Kenny,Cox,VeloBrew Cycling Club,24:15.8,432703,449.60382013889,422.63594288862,
Men Cat 2/3,21,145734,Cole,Rasser,ONTO,24:18.9,524018,408.22,427.47269897503,
Men Cat 2/3,22,72811,Henry,Shapard,Sewanee-The University of the South,24:22.1,393783,397.77,434.72783310463,
Men Cat 2/3,23,159668,Fabian,Garcia,Storage Squad Racing,24:22.1,450850,441.65,434.72783310463,
Men Cat 2/3,24,158440,James,Wilson,,24:27.1,102483,391.54,441.98296723424,
Men Cat 2/3,25,145328,Bryce,Ward,University of Arkansas Cycling Team,24:33.8,518444,428.66,446.81972332065,
Men Cat 2/3,26,173735,Zac,Threatt,,29:05.7,571898,448.05,451.65647940705,
Men Cat 2/3,27,44167,Scott,Rollins,901 RACING,29:15.0,365452,459.01,456.49323549346,
Men Cat 2/3,28,154676,Zachary,Mccullough,UNKNOWN Racing,33:13.4,537784,461.16,463.74836962306,
Men Cat 2/3,29,144686,Nick,Barnes,,06:23.9,524215,428.24,463.74836962306,
Men Cat 2/3,30,30840,Luke,Woodard,,09:40.1,328148,420.93288452381,471.00350375267,
Men Cat 2/3,31,19981,Noah,Kinney,Team Dayton Bicycling,10:50.4,274106,405.8,475.84025983908,
Men Cat 2/3,32,32264,Tim,Smith,The Cannonball-Hub Racing Team,34:22.6,556263,351.02774286246,480.67701592548,
Men Cat 2/3,33,138917,George,Hyland,Polish & Slavic FCU International Cycling Team,41:26.9,513003,393.94706427662,485.51377201189,
Men Cat 2/3,DNF,139045,Michael,Zinkann,Velocity Elite Masters,59:48.5,510080,364.34,495.1872841847,
Men Cat 2/3,DNF,73983,Dylan,Cantrell,Piedmont Cycling,07:36.5,425551,423.97,495.1872841847,
Men Cat 2/3,DNF,76721,Kevin,Whitford,Mektrax Cycling,07:35.5,393810,523.2,495.1872841847,
Men Cat 3/4,1,188881,Kevin,Spicer,VEO Cycling,58:32.4,593201,388.66,353.4555,
Men Cat 3/4,2,128997,Juan,C hoyos,,58:38.7,200023,404.68,359.03692942177,
Men Cat 3/4,3,101080,Jesse,Maris,Pacific Office Automation Cycling,58:50.8,434174,415.07,364.61835884354,
Men Cat 3/4,4,95602,Cj,Burford,,58:53.1,407146,427.74,370.19978826531,
Men Cat 3/4,5,70514,David,Davenport,Velocious Sport,58:58.9,548970,455.45,375.78121768707,
Men Cat 3/4,6,159406,Julien,Toussi,VeloBrew Cycling Club,58:59.5,546374,472.1,380.89752799036,
Men Cat 3/4,7,162796,Matthew,Laubach,Zone-6 Endurance,59:00.7,556009,379.27483333333,386.01383829365,
Men Cat 3/4,8,136740,Orion,Child,Dogfish/Team Noah,59:01.9,509431,431.59551190476,391.13014859694,
Men Cat 3/4,9,187046,Matthew,Govero,Velovit,59:02.5,573791,441.83,396.24645890023,
Men Cat 3/4,10,173122,Jerry,Richardson,,59:03.1,564506,401.58,401.36276920351,
Men Cat 3/4,11,190179,Gunnar,Ingram,,59:04.7,591751,556.98,406.4790795068,
Men Cat 3/4,12,164180,Jonathan,Schiefer,Headwind Cycling,59:05.3,555212,459.85,411.59538981009,
Men Cat 3/4,13,67412,Jordan,Foster,,59:08.1,385941,485.82,416.71170011338,
Men Cat 3/4,14,154674,Brandon,Mccullough,Velovit,59:08.7,537785,414.48,421.82801041667,
Men Cat 3/4,15,107182,Bryan,Velasquez,,59:09.1,459447,389.07,426.94432071995,
Men Cat 3/4,16,173733,Robert,Holton,,59:09.6,516402,456.19,437.17694132653,
Men Cat 3/4,17,75410,Doug,Todd,,59:14.3,276306,450.15,442.7583707483,
Men Cat 3/4,18,126762,Alejandro,Hunter,,59:23.8,484674,350,459.50265901361,
Men Cat 3/4,19,159182,Jacob,Bernas,Velocious Sport,59:25.9,551454,483.09,459.50265901361,
Men Cat 3/4,20,136737,Asa,Child,Dogfish/Team Noah,59:28.1,509433,428.82,459.50265901361,
Men Cat 3/4,21,44852,Aaron,Atwater,Oceanic Racing,59:29.5,364714,408.64,459.50265901361,
Men Cat 3/4,22,191353,Joseph,Thomas,US Military Endurance Sports,59:31.0,590527,350,459.50265901361,
Men Cat 3/4,23,145970,Nate,Watson,Supra Functional Food Bars.com,59:43.4,531107,531.58,479.0376619898,
Men Cat 3/4,24,149546,Nicholas,Salazar garcia,Velocious Sport,00:23.9,477362,478.61,479.0376619898,
Men Cat 3/4,25,127766,Robert,Lyew,Oceanic Racing,00:58.2,496992,503.38,487.40980612245,
Men Cat 3/4,26,34126,John,Fillyaw,Velo Voodoo,59:23.6,177493,412.43567515432,498.57266496599,
Men Cat 3/4,27,71733,Romero,Gill,VeloBrew Cycling Club,36:50.6,117424,478.13,498.57266496599,
Men Cat 3/4,28,189520,Matthew,Mills,Velo Kings Racing p/b ATP Coaching,04:44.1,590994,468.88,498.57266496599,
Men Cat 3/4,DQ,113934,Troy,Fields,,58:57.7,470132,350,509.73552380952,
Men Cat 3/4,DNF,115624,Vinny,Silva,,00:16.8,458893,404.48,520.89838265306,
Men Cat 3/4,DNF,50825,Tony,Robinson,Toyota Forklifts of Atlanta,04:42.0,278037,435.40331297638,520.89838265306,
Men Cat 4/5,1,162674,Silas,Myers,Endurance Sports JR. Development (Endurance.Dev),44:10.1,540187,447.46,363.43165959957,
Men Cat 4/5,2,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,44:10.3,571857,449.17,369.0335489596,
Men Cat 4/5,3,189337,Cole,Kessler,BOOST CycleSport Junior Team,44:11.5,578431,421.84,374.63543831963,
Men Cat 4/5,4,174185,Barry,Mullin,,44:12.9,570394,413.39997505732,380.23732767966,
Men Cat 4/5,5,182208,Christian,Perpinan,Advanced Cycles pb/Topview Sports,44:13.9,578542,399.4,385.83921703969,
Men Cat 4/5,6,165941,Richard,Ford,,44:14.9,,450,391.44110639972,
Men Cat 4/5,7,182202,Arsen,Gritsenko,,44:15.9,575677,394.63,397.04299575974,
Men Cat 4/5,8,184340,Ben,Dixon,Memphis Thunder Racing,44:18.7,580851,414.61,402.64488511977,
Men Cat 4/5,9,191455,Mitchell,Snyder,,44:21.0,593024,450,408.2467744798,
Men Cat 4/5,10,190775,Gene,Nuqui,,44:27.1,592942,465.31,413.84866383983,
Men Cat 4/5,11,42895,James,Rispoli,,44:31.3,600260,424.83,419.45055319986,
Men Cat 4/5,12,158355,Juan,Galloza,Pacific Office Automation Cycling,44:31.6,577080,444.64,425.05244255989,
Men Cat 4/5,13,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),44:33.4,542139,424.08,430.65433191991,
Men Cat 4/5,14,191456,Rafael,Lopez,,44:37.2,,450,436.25622127994,
Men Cat 4/5,15,121535,Tyler,Kenyon,901 RACING,44:39.1,500899,354.09922033933,441.85811063997,
Men Cat 4/5,16,189371,Adrian,Macdermott,,44:40.6,591255,477.43666071429,453.06188936003,
Men Cat 4/5,17,191452,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),44:41.0,540130,450,453.06188936003,
Men Cat 4/5,18,131877,Nikolaus,Hagedorn,901 RACING,44:41.1,329042,413.88,453.06188936003,
Men Cat 4/5,19,45453,Jason,Sexton,Nashville Local Cycling,44:45.3,364924,446.25003821407,469.86755744011,
Men Cat 4/5,20,191348,Jp,Primm,,44:47.8,600181,434.7505939756,469.86755744011,
Men Cat 4/5,21,176692,Nicolas,Delplace,Nashville Local Cycling,44:48.3,573111,464.58,469.86755744011,
Men Cat 4/5,22,174332,Shane,Tow,Frazier Cycling,46:02.5,571166,469.19,481.07133616017,
Men Cat 4/5,23,191190,Gavin,Weinstein,Endurance Sports JR. Development (Endurance.Dev),47:41.8,585022,438.77,486.6732255202,
Men Cat 4/5,24,142375,Noah,Smith,Welland Racing,50:35.9,516931,553.69,492.27511488023,
Men Cat 4/5,25,171306,James,Rufrano,,51:16.8,429075,446.98362799932,497.87700424026,
Men Cat 4/5,26,144688,Tyler,Shaw,,51:47.9,493423,532.35,503.47889360028,
Men Cat 4/5,27,190499,Giovanni,Rojas,NGCA p/b Tyler Perry Studios,32:49.5,590638,504.69,511.88172764033,
Men Cat 4/5,28,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,32:50.0,461058,445.09,511.88172764033,
Men Cat 4/5,29,131217,John,Davis,Support Clean Sport / BSCG / Guttenplan Coaching,37:16.6,489792,501.37,520.28456168037,
Men Cat 4/5,30,190207,Kevin,Sansbury,Oceanic Racing,45:23.5,591036,476.52,528.68739572041,
Men Cat 4/5,31,182674,Mitchell,Thonnerieux,Endurance Sports JR. Development (Endurance.Dev),15:58.7,579654,539.42634854597,528.68739572041,
Men Cat 4/5,DNF,18916,Greg,Nelson,Portable Rock Climbing/Ortho Atlanta,42:23.8,586413,478.97495360757,542.69211912048,
Men Cat 4/5,DNF,191457,Donavan,Layton,,29:02.4,,450,542.69211912048,
Men Cat 4/5,DNF,127092,Robert,Desantis,FloridaVelo,23:28.8,489746,533.31,542.69211912048,
Men Cat 4/5,DNF,184951,Caleb,Landgrebe,,42:31.6,564282,507.9,542.69211912048,
Men Cat 4/5,DNF,191319,Aaron,Barber,VeloBrew Cycling Club,21:55.5,593708,470.74252036748,542.69211912048,
Men Cat 4/5,DNF,189875,Brian,Pina,,00:12.2,590956,423.02,542.69211912048,
Men Master 40+ Open,1,161030,Allen,Thompson,Georgia Neurosurgical Institute,10:19.4,54917,391.06,326.77966666667,
Men Master 40+ Open,2,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,14:45.9,177274,385.99,333.92192592593,
Men Master 40+ Open,3,72358,Johnny,Lance,E-VOKE RACING,14:47.5,237706,438.48,341.06418518519,
Men Master 40+ Open,4,34890,Ben,Beger,Momentum Racing LLC - MO,14:49.2,103984,363.20615384615,348.20644444444,
Men Master 40+ Open,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,14:50.5,548565,376.29,355.3487037037,
Men Master 40+ Open,6,148055,Tyrone,Edwards,Specialized-BMW,14:54.0,529165,377.7943866696,362.49096296296,
Men Master 40+ Open,7,47513,Ryan,Robinson,,14:55.2,139857,430.93,369.63322222222,
Men Master 40+ Open,8,63422,Richard,Perpinan,Advanced Cycles pb/Topview Sports,15:00.2,219854,465.38,376.77548148148,
Men Master 40+ Open,9,105787,Eric,Omdahl,West Coast Cycling,15:07.5,416333,493.05,383.91774074074,
Men Master 40+ Open,10,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,15:09.0,399974,455.2,391.06,
Men Master 40+ Open,11,125347,Kevin,Maxey,Specialized-BMW,15:12.3,473812,461.95,398.20225925926,
Men Master 40+ Open,12,127855,Erik,Peterson,,15:14.4,185968,456.43,405.34451851852,
Men Master 40+ Open,13,42951,Rolando,Hernandez,,15:22.1,286862,422.42,412.48677777778,
Men Master 40+ Open,14,101636,Ophir,Sefiha,Crosstown Velo Racing Team,15:24.8,40420,371.92,419.62903703704,
Men Master 40+ Open,15,42769,Curtis,Long,FloridaVelo,15:30.8,108976,418.31,426.7712962963,
Men Master 40+ Open,16,180272,Mike,Piposar,Armada Cycling Team,15:43.3,568774,367.23,433.91355555556,
Men Master 40+ Open,17,102291,Oleg,Tanovitsky,Team Type 1 Foundation,15:52.9,344978,347.59036114271,441.05581481481,
Men Master 40+ Open,18,106968,Matthew,Maddox,,55:44.7,109180,381.26,448.19807407407,
Men Master 40+ Open,19,78541,Adam,Baker,Colavita Racing Inc.,57:34.8,244128,350,455.34033333333,
Men Master 40+ Open,DNF,104906,Geovany,Barreiro,,45:37.1,435047,504.44,469.62485185185,
Men Master 40+ Open,DNF,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,33:33.4,297241,370.77786133433,469.62485185185,
Men Master 50+ Open,1,8195,James,Carney,,10:10.4,45167,314.75,337.16315061158,
Men Master 50+ Open,2,148058,Corey,Mccracken,Carolina Cycling Team,14:48.7,51190,332.99,346.56622139395,
Men Master 50+ Open,3,42428,Bart,Clifford,E-VOKE RACING,14:54.6,263807,464.3,355.96929217632,
Men Master 50+ Open,4,189214,Saswata,Roy,,14:55.1,588428,497.27334722222,365.37236295869,
Men Master 50+ Open,5,52861,Carlos,Paez,GIovanni's Tile Design Racing p/b Roswell Bicycles,14:58.2,280307,392.69759039382,374.77543374105,
Men Master 50+ Open,6,46012,Pablo,Santa cruz,FloridaVelo,15:01.1,196540,472.26,383.78670990749,
Men Master 50+ Open,7,72821,Michael,Grigat,Carolina Cycling Team,15:03.8,390480,415.52,392.79798607393,
Men Master 50+ Open,8,24703,William,Crecelius,,15:04.8,165332,450,401.80926224036,
Men Master 50+ Open,9,92255,Jon,Mccabe,West Coast Cycling,15:05.8,265645,452.02,410.8205384068,
Men Master 50+ Open,10,75667,Andrew,Nuckles,,15:07.5,391447,469.26,419.83181457324,
Men Master 50+ Open,11,132871,Eugene,Parker,Urban South Racing,15:10.1,303925,482.48,428.84309073967,
Men Master 50+ Open,12,74766,Guy,Preston,FloridaVelo,15:10.6,186384,416.22,437.85436690611,
Men Master 50+ Open,13,22006,Tim,Borsetti,,15:11.1,197646,383.15380916598,446.86564307254,
Men Master 50+ Open,14,120938,Paul,Williams,Perfect Fit,15:13.0,38404,423.83,455.87691923898,
Men Master 50+ Open,15,27810,Cesar,Sosa,,15:14.9,258300,450,464.88819540542,
Men Master 50+ Open,16,52864,Ovirne,Lopez,,15:16.4,314218,450,482.91074773829,
Men Master 50+ Open,17,47493,Marcus,Jones,Crosstown Velo,15:18.4,92985,425.99,482.91074773829,
Men Master 50+ Open,18,39688,Igor,Rudalev,Team Type 1 Foundation,15:24.6,261409,393.42,497.01535391184,
Men Master 50+ Open,19,145681,David,Smith,Ponte Vedra Racing,17:44.0,275883,513,506.41842469421,
Men Master 50+ Open,20,54865,Ralph,Schroeder,FloridaVelo,21:55.0,60200,384.55,515.82149547658,
Men Master 50+ Open,21,16258,Shaun,Bagley,E-VOKE RACING,22:04.5,60730,480.04,525.22456625895,
Men Master 50+ Open,22,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,23:36.9,423294,469.46420979228,539.3291724325,
Men Master 50+ Open,23,48111,Miren,Ivankovic,,04:08.4,303416,458.11,539.3291724325,
Men Master 50+ Open,24,191451,Avery,Chapman,,10:35.6,600320,450,553.43377860605,
Men Master 50+ Open,DNF,142963,Skip,Guarniere,Stone House P&S Racing P/B Masi,33:41.8,376023,525.17,572.23992017079,
Men Master 50+ Open,DNF,2600,Anthony,Maisto,FloridaVelo,19:41.8,22206,462.16615824916,572.23992017079,
Men Master 50+ Open,DNF,73864,David,Hiatt,,25:11.1,394869,523.71,572.23992017079,
Men Master 50+ Open,DNF,34861,James,G wenzel,Velo Voodoo,38:52.5,59328,478.18380555556,572.23992017079,
Men Pro 1/2/3,1,73045,Tanner,Ward,DNA Racing,34:53.8,395255,312.69,291.10970768224,
Men Pro 1/2/3,2,99222,Henry,Lutz,Project Echelon Racing,35:02.7,434894,354.8460271138,295.5925016999,
Men Pro 1/2/3,3,22377,Michael,Hernandez,,35:27.4,296605,345.23,300.07529571755,
Men Pro 1/2/3,4,44336,Sebastian,Cano,,36:30.1,234454,327.37,304.5580897352,
Men Pro 1/2/3,5,72610,Forrest,Howard,,36:31.3,352946,384.1,309.04088375286,
Men Pro 1/2/3,6,130452,Michael,Lambert,Velovit/Palmer Safety,36:32.7,484971,348.19083449883,313.52367777051,
Men Pro 1/2/3,7,150161,Samuel,Janisch,UCI CT: Arapahoe | Hincapie p/b BMC,36:40.9,547115,329.26382590886,318.00647178816,
Men Pro 1/2/3,8,71287,Owen,Shott,VeloBrew Cycling Club,36:47.6,387697,376.56,322.48926580582,
Men Pro 1/2/3,9,80686,Patton,Sims,Gulf South Bicycle Racing Club,36:50.7,404765,356.09,326.97205982347,
Men Pro 1/2/3,10,124146,Christopher,Hardee,dc devo Racing Academy,36:57.0,484110,365.13,331.45485384112,
Men Pro 1/2/3,11,178595,Akil,Campbell,,37:23.0,577853,343.83934660899,335.93764785878,
Men Pro 1/2/3,12,138239,Luca,Scuriatti,dc devo Racing Academy,37:37.1,484659,383.54,340.42044187643,
Men Pro 1/2/3,13,131257,William,Zoughaib,Pastaria - Big Shark Racing,37:37.1,500512,390.16,344.90323589408,
Men Pro 1/2/3,14,123873,Mcaben,Prince,Kelly Benefit Strategies/LSV,37:37.2,484347,370.22,349.38602991173,
Men Pro 1/2/3,15,50402,Simon,Jones,,37:39.8,291893,286.32346227739,353.86882392939,
Men Pro 1/2/3,16,112819,Felipe,Nystrom,,37:41.7,489099,326.78472463768,358.35161794704,
Men Pro 1/2/3,17,852,Connor,Sallee,ButcherBox Cycling,37:48.1,210129,289.95843297455,362.83441196469,
Men Pro 1/2/3,18,109748,Sergey,Lagutin,Team Type 1 Foundation,37:49.7,590952,469.25164107192,367.31720598235,
Men Pro 1/2/3,19,70918,Tobias,Klein,Lateral Stress Velo Inc.,37:51.5,386626,367.88,371.8,
Men Pro 1/2/3,20,98150,Jack,White,Velovit,37:54.6,424121,347.47,376.28279401765,
Men Pro 1/2/3,21,160418,Caleb,Langley,,37:57.4,551127,331.4144828388,380.76558803531,
Men Pro 1/2/3,22,105074,Sean,Christian,,38:08.6,434271,409.84,385.24838205296,
Men Pro 1/2/3,23,148542,Grant,Carter,dc devo Racing Academy,38:11.9,524993,366.45,389.73117607061,
Men Pro 1/2/3,24,67892,Spencer,Miller,DASH RACING,38:42.7,400500,380.67,394.21397008827,
Men Pro 1/2/3,25,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,39:59.2,478579,381.34,398.69676410592,
Men Pro 1/2/3,26,73856,Rolly,Weaver,NGCA p/b Tyler Perry Studios,40:08.6,280746,325.61,403.17955812357,
Men Pro 1/2/3,27,120045,Caleb,Smith,Lateral Stress Velo Inc.,19:29.5,419926,404.15939153439,407.66235214122,
Men Pro 1/2/3,28,159018,Matthew,Maddox,,21:17.6,548492,442.68,412.14514615888,
Men Pro 1/2/3,29,161028,Lachlan,Holliday,Piedmont College,58:07.0,545058,443.41,416.62794017653,
Men Pro 1/2/3,30,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,58:13.1,222021,373.38,434.55911624714,
Men Pro 1/2/3,31,53234,Michael,Sencenbaugh,Above and Beyond Cancer Cycling Team p/b Bike World,58:15.0,239743,412.5563315508,434.55911624714,
Men Pro 1/2/3,32,71591,Ama,Nsek,LUX/Sideshow p/b Specialized,58:16.8,391693,417.16207017544,434.55911624714,
Men Pro 1/2/3,33,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,58:18.6,292511,376.3,434.55911624714,
Men Pro 1/2/3,34,70915,Alex,Kasch,dc devo Racing Academy,37:26.6,390412,421.58,434.55911624714,
Men Pro 1/2/3,35,164107,Zachary,Morris,,37:28.5,562866,392.52069638695,434.55911624714,
Men Pro 1/2/3,36,27096,Andrew,Crater,Supra Functional Food Bars.com,17:14.7,70612,378.58,434.55911624714,
Men Pro 1/2/3,DNF,7310,Brendan,Housler,EVOQ.BIKE p/b Enshored,19:45.3,278407,399.51,456.97308633541,
Men Pro 1/2/3,DNF,76870,Huntley,Nash,,19:47.7,377254,436.44,456.97308633541,
Men Pro 1/2/3,DNF,150879,Asher,Tilghman,dc devo Racing Academy,04:48.8,510351,401.7,456.97308633541,
Men Pro 1/2/3,DNF,47981,Alex,Mclaughlin,ButcherBox Cycling,23:01.8,368147,344.59,456.97308633541,
Men Pro 1/2/3,DNF,131557,Davis,Adams,Velovit/Palmer Safety,58:16.3,494130,354.96,456.97308633541,
Men Pro 1/2/3,DNF,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,20:12.7,396501,374.23,456.97308633541,
Men Pro 1/2/3,DNF,129111,Will,Jessup,VeloBrew Cycling Club,04:27.4,495163,428.86,456.97308633541,
Women Cat 4/5,1,190912,Melanie,King,Sorella Cycling p/b Hincapie Sportswear,33:50.7,593589,505.73,468.44162271625,
Women Cat 4/5,2,60671,Heidi,Martin,,35:11.5,389122,536.84337429265,491.758298173,
Women Cat 4/5,3,185511,Karen,Richardson,,35:11.9,567876,600,515.07497362975,
Women Cat 4/5,4,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,41:29.5,585983,546.43,538.3916490865,
Women Cat 4/5,5,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,42:27.0,524015,570.05,561.70832454325,
Women Cat 4/5,6,144983,Silvana,Alfieri,,42:28.7,525688,602.04988494405,585.025,
Women Cat 4/5,7,106793,Elizabeth,Taylor,NGCA p/b Tyler Perry Studios,42:40.1,465764,600,608.34167545675,
Women Cat 4/5,8,190197,Jennifer,Lesser,North Georgia Cycling Association Inc.,42:44.4,273859,624.81,631.6583509135,
Women Cat 4/5,9,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,46:57.8,534847,622.54,654.97502637025,
Women Cat 4/5,10,123293,Ashley,Davis,VeloBrew Cycling Club,53:05.3,476708,564.65,678.291701827,
Women Pro 1/2/3,1,75392,Katy,Brown,,32:17.8,376785,410.58,332.37266666667,
Women Pro 1/2/3,2,160821,Caitlin,Milne,Supra Functional Food Bars.com,34:07.9,550898,366.02,347.29108333333,
Women Pro 1/2/3,3,145742,Sommers,Creed,,34:08.4,526369,376.6,362.2095,
Women Pro 1/2/3,4,30313,Debbie,Milne,Supra Functional Food Bars.com,34:08.6,84776,385.9,377.12791666667,
Women Pro 1/2/3,5,190145,Bethany,Matsick,Doylestown Bike Works p/b Fred Beans,34:09.4,591750,513.27,392.04633333333,
Women Pro 1/2/3,6,180739,Lisa,Houser,,34:09.5,577023,451.72,406.96475,
Women Pro 1/2/3,7,47905,Shannon,Koch,,34:11.9,175271,380.01,421.88316666667,
Women Pro 1/2/3,8,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,34:18.5,572124,413.07,436.80158333333,
Women Pro 1/2/3,9,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,34:21.2,330172,466.90109785636,451.72,
Women Pro 1/2/3,10,174585,Claire,Windsor,Supra Functional Food Bars.com,34:23.6,572062,484.84,466.63841666667,
Women Pro 1/2/3,11,135597,Brooklyn,Raddin,,34:31.3,508143,506.31,481.55683333333,
Women Pro 1/2/3,12,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,34:42.5,368361,457.4,496.47525,
Women Pro 1/2/3,13,105362,Kayla,Yuengling,,35:07.3,443747,470.79,511.39366666667,
Women Pro 1/2/3,14,106541,Madeline,Pearce,Piedmont Cycling,36:09.3,426562,486.61,526.31208333333,
Women Pro 1/2/3,15,42984,Julia,Gieschen,,37:26.0,367211,400,541.2305,
Women Pro 1/2/3,16,132675,Faith,Powell,Nashville Local Cycling,38:18.1,502155,537.59,556.14891666667,
Women Pro 1/2/3,17,158359,Phoebe,Maisto,FloridaVelo,39:48.3,541055,448.52,571.06733333333,
Women Pro 1/2/3,DNF,127779,Carlee,Hemmerlein,,47:45.1,495180,438.04,600.90416666667,
