Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Valley Time Trial,2008-06-7,Open Men,18,24,265.625,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,1,37,343.66641617063,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,22,49,406.57345167729,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,24,48,414.475,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,8,64,444.18904086845,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,10,67,454.66519270833,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,1,29,440.08466666667,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,18,69,430.82345144444,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Pro/Cat 1 Open,4,20,181.73295454545,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Men,2,20,153.60151515152,
Boston Rebellion ProXCT,2015-07-11,Pro Men,3,30,141.6997790404,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Pro/Cat 1 Open,2,8,177.89090909091,
The Barn Burner - Kenda Cup East #5,2015-07-12,Elite / Pro Men STXC,11,15,167.85923520924,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,16,67,304.76855555556,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,3,22,148.97349824189,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Men UCI Elite/ PRO XCO,DNF,26,179.73578597406,
Bear Brook Classic,2021-10-2,Men Pro/Cat (E;ite),1,15,170,
