Race Name,Race Date,Category Name,Place,Total Racers,Points
King of Rockwall Criterium,2013-04-13,Men Cat 5,11,15,533.87990731293,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,8,22,438.33967109004,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,15,21,495.85064869425,
The Dragon Criterium Series,2014-08-9,Men Cat 5,10,16,509.375,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,24,25,568.75,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,20,25,555.71143530604,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,9,23,481.37503333333,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,18,26,552.5,
Armeaux Crit,2015-03-21,Men Cat 4/5,21,29,480.62525171174,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,29,32,483.16444049555,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,15,19,509.02893961353,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,10,16,461.10366666667,
Matrix Challenge - Saturday,2015-04-18,Men Cat 5,8,17,488.32002285596,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,41,44,566.42422727273,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,31,36,493.64277777778,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,6,11,489.55,
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,13,16,489.65608333333,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,41,47,487.36011151299,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,24,47,433.61834595262,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,DNF,44,516.68587394102,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,DNF,48,510.96659635939,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,39,39,543.66860921326,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,DNF,39,517.15917592593,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,DNF,37,542.00743645765,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,DNF,37,532.17811970068,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,18,31,521.67537333333,
