First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mckeever,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,12,21,452.12206666667,
Gary,Moore,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,2,21,320.10185,
Jeff,Whitmire, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,11,19,555.00974393761,
Jay,Mishoe, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,17,19,646.6926505003,
Chase,Prezioso, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,32,43,482.78331578947,
Bradley,Johnson, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,39,43,512.51483333333,
Jason,Marshall, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,41,48,431.628,
Jeff,Whitmire, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,12,14,564.84867117499,
Jay,Mishoe, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,13,14,594.37613964499,
Chase,Prezioso, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,18,46,418.25398245614,
Bradley,Johnson, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,39,46,496.4201754386,
Jason,Marshall, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,39,40,424.82817647059,
Jay,Mishoe, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,8,13,533.3292631197,
Bradley,Johnson, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,5,44,388.51906666667,
Chase,Prezioso, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,8,44,401.98386666667,
Jason,Marshall, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,30,41,426.66166666667,
Jay,Mishoe, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,7,16,480.72627154742,
Bradley,Johnson, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,8,44,370.55965833333,
Chase,Prezioso, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,14,44,400.10750833333,
Jason,Marshall, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,25,42,366.72452380952,
Jay,Mishoe, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,21,22,607.32322181023,
Bradley,Johnson, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,4,39,348.20208333333,
Chase,Prezioso, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,36,39,562.1255,
Jason,Marshall, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,44,48,410.67960416667,
Jay,Mishoe, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,7,18,468.13876351757,
Chase,Prezioso, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,16,37,434.24962745098,
Jason,Marshall, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,44,48,436.916825,
James,Mead,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,16,24,332.29490909091,
James,Mead,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,2,32,357.32933963698,
James,Mead,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,3,53,306.82761538462,
James,Mead,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,7,28,407.73944018826,
Leah,Mitcham,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,7,15,501.815,
Tod,Schmidt,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,16,27,367.91315151515,
Santana,Wilkinson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,24,42,360.08103571429,
Sean,Mckeever,Greenville Spring Series,2014-03-1,Men Cat 4  ,20,58,416.68476057046,
Sean,Mckeever,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,47,47,431.39580826181,
