Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial #2,2021-08-28,Men  5 Cat,10,26,476.92307692308,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 1 - 39 Male,6,13,341.25,
2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,6,11,400,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,8,59,358.39883360093,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,5,43,378.16295458402,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,7,31,392.59706103659,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,2,21,389.25,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,1,28,345.90305569861,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,2,22,388.63636363636,
Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,22,53,442.11743533668,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,5,15,328.21991490361,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,41,67,419.48040816728,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,13,27,311.63703523471,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,1,36,305.82978462643,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,9,27,271.29008896804,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,7,53,314.92555029892,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,18,49,368.45478198936,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,3,34,263.8464018196,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,DNF,39,455.53780967946,
Mt. Davis Challenge,2023-07-23,Men Cat 3,2,13,262.5,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,20,22,413.25822269707,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,1,24,255,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,1,21,270.35013352083,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,DNF,58,389.92843205463,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,1,44,269.33891655196,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,1,44,269.33891655196,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,47,78,352.35153307066,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,4,54,216.66666666667,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,40,55,352.05262128782,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,38,61,352.61978085016,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,8,73,219.79166666667,
