Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,1,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,433.82,347.1655,
Men Master 35+ Cat 3/4,2,90753,Reyes,Hilario,,,423364,389.29,352.29569565217,
Men Master 35+ Cat 3/4,3,143909,Jean,Tawekjian,,,523661,394.07,357.42589130435,
Men Master 35+ Cat 3/4,4,60279,Russel,Rodriguez,IRZ Integrity RiderZ,,367295,477.52,362.55608695652,
Men Master 35+ Cat 3/4,5,106039,Ronny,Chalk,Southern California Velo,,160433,397.4,367.6862826087,
Men Master 35+ Cat 3/4,6,122615,Joe,Chang,,,523,439.05,372.81647826087,
Men Master 35+ Cat 3/4,7,54659,Dennis,Chavez,TREK/Echelon Racing,,6701,388.5642,377.94667391304,
Men Master 35+ Cat 3/4,8,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,425.43,383.07686956522,
Men Master 35+ Cat 3/4,9,159210,Brian,Allen,Coureur - Canyon Elite Cycling,,531760,432.44,388.20706521739,
Men Master 35+ Cat 3/4,10,48164,Kevin,Lewis,,,368512,426.5,393.33726086957,
Men Master 35+ Cat 3/4,11,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,448.62,398.46745652174,
Men Master 35+ Cat 3/4,12,160888,Garnett,Whitmire,,,549952,438.21,403.59765217391,
Men Master 35+ Cat 3/4,13,159622,Jesus,Soperanez,,,550774,453.92,408.72784782609,
Men Master 35+ Cat 3/4,14,79271,Elijah,Baker,Velo Pasadena Team,,140601,459.36,413.85804347826,
Men Master 35+ Cat 3/4,15,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,424.93,418.98823913043,
Men Master 35+ Cat 3/4,16,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,473.68,424.11843478261,
Men Master 35+ Cat 3/4,17,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,465.06,429.24863043478,
Men Master 35+ Cat 3/4,18,127242,Daniel,Funk,Velo Club La Grange,,365389,426.42,434.37882608696,
Men Master 35+ Cat 3/4,19,79961,Joel,Rivera,,,404249,493.12,439.50902173913,
Men Master 35+ Cat 3/4,20,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,457.89,444.6392173913,
Men Master 35+ Cat 3/4,21,71122,Joe,Lindner,MADDOG Racing,,395962,445.6,449.76941304348,
Men Master 35+ Cat 3/4,22,129230,Brandon,Poser,Team Factory Cycles,,469232,512.3,454.89960869565,
Men Master 35+ Cat 3/4,23,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,502.82,460.02980434783,
Men Master 35+ Cat 3/4,24,90279,Read,Morse,,,404928,419.39,465.16,
Men Master 35+ Cat 3/4,25,106257,Gilberto,Hernandez,,,243313,542.3,470.29019565217,
Men Master 35+ Cat 3/4,26,42447,Gregory,Page,Lightning Velo,,73132,483.78,475.42039130435,
Men Master 35+ Cat 3/4,27,119873,Jason,Stankaitis,S2C/BOSCH Primal,,477996,491.94,480.55058695652,
Men Master 35+ Cat 3/4,28,71600,Carlos,Gonzalez,,,219105,465.16,485.6807826087,
Men Master 35+ Cat 3/4,29,138321,Ronney,Escobar,South Bay Wheelmen,,512123,479,490.81097826087,
Men Master 35+ Cat 3/4,30,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,450.81,495.94117391304,
Men Master 35+ Cat 3/4,31,152280,Dustyn,Benedict,,,534049,501.61,501.07136956522,
Men Master 35+ Cat 3/4,32,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,510.7,506.20156521739,
Men Master 35+ Cat 3/4,33,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,461.65,511.33176086957,
Men Master 35+ Cat 3/4,34,159370,Mark,Mann,,,537468,478.73,516.46195652174,
Men Master 35+ Cat 3/4,35,154311,Fermin,Lemus,Serious Cycling,,537279,468.13,521.59215217391,
Men Master 35+ Cat 3/4,36,90862,Ruben,Lopez,D9 Foundation / DNA RACE TEAM,,424025,511.7,526.72234782609,
Men Master 35+ Cat 3/4,37,115377,Palle,Gravesen jensen,Velo Club La Grange,,467851,514.24,531.85254347826,
Men Master 35+ Cat 3/4,38,115281,Ryan,Resella,D9 Foundation / DNA/CBS Cycling Race Team,,466656,501.98,536.98273913043,
Men Master 35+ Cat 3/4,39,71580,Heith,Masters,S2C/BOSCH Primal,,289401,418.24896731291,542.11293478261,
Men Master 35+ Cat 3/4,40,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,477.03,547.24313043478,
Men Master 35+ Cat 3/4,41,64435,Phillip,Husband,S2C/BOSCH Primal,,52622,502.00342140191,552.37332608696,
Men Master 35+ Cat 3/4,42,71625,Richard,Savitt,Canyon Velo,,53048,546.39,557.50352173913,
Men Master 35+ Cat 3/4,43,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,558.18,562.6337173913,
Men Master 35+ Cat 3/4,44,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,385.07,567.76391304348,
Men Master 35+ Cat 3/4,45,43432,Luis,Alvarado,Cyclepro Racing,,337174,489.37,572.89410869565,
Men Master 35+ Cat 3/4,46,53409,Alfredo,Villamil,IRZ Integrity RiderZ,,50397,574.48,578.02430434783,
Men Master 35+ Cat 3/4,47,71391,Hrach,Gevrikyan,Velo Pasadena Team,,159442,579.56883333333,583.1545,
Men Master 35+ Cat 3/4,DNF,67734,Rigo,Cruz,Cyclepro Racing,,306208,509.95,593.41489130435,
Men Master 35+ Cat 3/4,DNF,51353,Cyril,Hunte,CORE Racing,,52086,490.77,593.41489130435,
Men Master 35+ Cat 3/4,DNF,182121,Harun,Oncu,,,577381,556.92,593.41489130435,
Men Master 35+ Cat 3/4,DNF,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,501.95,593.41489130435,
Men Master 35+ Cat 3/4,DNF,150810,Sergio,Martin rodriguez quintero,,,527768,509.95,593.41489130435,
Men Master 35+ Cat 3/4,DNF,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,443.86,593.41489130435,
Men Master 35+ Cat 3/4,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,542.19,593.41489130435,
Men Master 35+ Cat 3/4,DNF,28527,Pedro,Ordaz,S2C/BOSCH Primal,,55635,440.48025,593.41489130435,
Men Master 35+ Cat 3/4,DNF,166149,Jeff,Pennington,D9 Foundation / DNA/CBS Cycling Race Team,,571837,491.17,593.41489130435,
Men Master 40+ Cat 1/2/3,1,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,384.91,337.05333333333,
Men Master 40+ Cat 1/2/3,2,16954,Jason,Meidhof,Methods to Winning Elite,,143088,394.43,339.9364516129,
Men Master 40+ Cat 1/2/3,3,16238,Rudolph,Napolitano,,,214693,379.91,342.81956989247,
Men Master 40+ Cat 1/2/3,4,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,474.18,345.70268817204,
Men Master 40+ Cat 1/2/3,5,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,410.26,348.58580645161,
Men Master 40+ Cat 1/2/3,6,39260,Charon,Smith,Methods to Winning Elite,,216760,378.74,351.46892473118,
Men Master 40+ Cat 1/2/3,7,73233,David,Koesel,Monster Media Elite Masters,,76265,381.14,354.35204301075,
Men Master 40+ Cat 1/2/3,8,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,399.15,357.23516129032,
Men Master 40+ Cat 1/2/3,9,51396,Scott,Cochran,Monster Media Elite Masters,,7230,426.43,360.11827956989,
Men Master 40+ Cat 1/2/3,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,360.93,363.00139784946,
Men Master 40+ Cat 1/2/3,11,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,365.13,365.88451612903,
Men Master 40+ Cat 1/2/3,12,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,410.03,368.7676344086,
Men Master 40+ Cat 1/2/3,13,38862,Derek,Brauch,Methods to Winning Masters,,293557,439.88,371.65075268817,
Men Master 40+ Cat 1/2/3,14,90850,Tony,Rago,Les Rois Cycling Club,,421186,360.37,374.53387096774,
Men Master 40+ Cat 1/2/3,15,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,390.68,377.41698924731,
Men Master 40+ Cat 1/2/3,16,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,392.16,380.30010752688,
Men Master 40+ Cat 1/2/3,17,43330,Victor,Ayala,Velo Club La Grange,,128496,402.86,383.18322580645,
Men Master 40+ Cat 1/2/3,18,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,427.55,386.06634408602,
Men Master 40+ Cat 1/2/3,19,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,485.99,388.94946236559,
Men Master 40+ Cat 1/2/3,20,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,391.78,391.83258064516,
Men Master 40+ Cat 1/2/3,21,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,449.26,394.71569892473,
Men Master 40+ Cat 1/2/3,22,59326,Wilson,Blas,HSR Racing p/b BIRDWORX,,275162,419.85,397.5988172043,
Men Master 40+ Cat 1/2/3,23,4197,Willie,Payton,Century Road Club Assoc,,137827,421.67,400.48193548387,
Men Master 40+ Cat 1/2/3,24,96216,Steve,Remy,Monster Media Elite Masters,,49996,461.47,403.36505376344,
Men Master 40+ Cat 1/2/3,25,145565,Fabian,Valdivia,DARE,,243310,350,406.24817204301,
Men Master 40+ Cat 1/2/3,26,67118,Robert,Knock,Carefast/Storck,,87821,435.09,409.13129032258,
Men Master 40+ Cat 1/2/3,27,65208,Lare,Wardrop,Monster Media Racing,,365352,421.7,412.01440860215,
Men Master 40+ Cat 1/2/3,28,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,442.4,414.89752688172,
Men Master 40+ Cat 1/2/3,29,16028,Paul,Penn,,,57836,486.35,417.78064516129,
Men Master 40+ Cat 1/2/3,30,43333,John,Slover,Velo Pasadena Team,,69735,451.23,420.66376344086,
Men Master 40+ Cat 1/2/3,31,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,430.87,423.54688172043,
Men Master 40+ Cat 1/2/3,32,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,440.17,426.43,
Men Master 40+ Cat 1/2/3,33,151660,Dashawn,Slocum,,,525726,435.84,429.31311827957,
Men Master 40+ Cat 1/2/3,34,72726,Arturo,Anaya,,,394405,422.53,432.19623655914,
Men Master 40+ Cat 1/2/3,35,74543,Joseph,Fitzgerald,Lake Washington Velo,,391769,414.68,435.07935483871,
Men Master 40+ Cat 1/2/3,36,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,484.32,437.96247311828,
Men Master 40+ Cat 1/2/3,37,147791,James,Barnwell,Velo Pasadena Team,,529118,417.57,440.84559139785,
Men Master 40+ Cat 1/2/3,38,72715,Kendall,Stanley,Velo Pasadena Team,,419333,432.84,443.72870967742,
Men Master 40+ Cat 1/2/3,39,117045,Fernando,Lindo,Padyak Racing Team,,21251,470.08,446.61182795699,
Men Master 40+ Cat 1/2/3,40,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,376.97,449.49494623656,
Men Master 40+ Cat 1/2/3,41,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,477.19,452.37806451613,
Men Master 40+ Cat 1/2/3,42,119723,Eric,Anderson,Methods to Winning Elite,,118247,416.23,455.2611827957,
Men Master 40+ Cat 1/2/3,43,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,505.19,458.14430107527,
Men Master 40+ Cat 1/2/3,44,67734,Rigo,Cruz,Cyclepro Racing,,306208,509.95,461.02741935484,
Men Master 40+ Cat 1/2/3,45,61145,Jose,Caballero,Team Pats 605,,73481,544.55,463.91053763441,
Men Master 40+ Cat 1/2/3,46,3288,Unknown,Rider,,,,433.14,466.79365591398,
Men Master 40+ Cat 1/2/3,47,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,354.11,469.67677419355,
Men Master 40+ Cat 1/2/3,48,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,376.26,472.55989247312,
Men Master 40+ Cat 1/2/3,49,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,459.5,475.44301075269,
Men Master 40+ Cat 1/2/3,50,13684,James,Robbins,S2C/BOSCH Primal,,30054,511.26,478.32612903226,
Men Master 40+ Cat 1/2/3,51,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,435.93,481.20924731183,
Men Master 40+ Cat 1/2/3,52,44479,Adam,Mills,Monster Media Elite Masters,,102467,485.9,484.0923655914,
Men Master 40+ Cat 1/2/3,53,42439,Jon,Nist,Monster Media Racing,,52062,421.33,486.97548387097,
Men Master 40+ Cat 1/2/3,54,46238,David,Bautista,S2C/BOSCH Primal,,2952,514.13,489.85860215054,
Men Master 40+ Cat 1/2/3,55,46235,Gilbert,Correa,Monster Media Racing,,41138,480.33,492.74172043011,
Men Master 40+ Cat 1/2/3,56,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,524.12,495.62483870968,
Men Master 40+ Cat 1/2/3,57,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,504.64,498.50795698925,
Men Master 40+ Cat 1/2/3,58,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,385.07,501.39107526882,
Men Master 40+ Cat 1/2/3,59,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,418.62,504.27419354839,
Men Master 40+ Cat 1/2/3,60,42456,Philip,Tinstman,Monster Media Racing,,35628,353.83,507.15731182796,
Men Master 40+ Cat 1/2/3,61,19155,Scott,Barger,,,2577,350,510.04043010753,
Men Master 40+ Cat 1/2/3,62,46215,Francois,Jones,Methods to Winning Elite,,356829,440.11,512.9235483871,
Men Master 40+ Cat 1/2/3,63,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,532.29,515.80666666667,
Men Master 40+ Cat 1/2/3,DNF,71466,William,Aligue,South Bay Wheelmen Foundation,,297710,517.65,521.57290322581,
Men Master 40+ Cat 1/2/3,DNF,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,343.09,521.57290322581,
Men Master 40+ Cat 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,459.51,521.57290322581,
Men Master 40+ Cat 1/2/3,DNF,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,517.72,521.57290322581,
Men Master 40+ Cat 1/2/3,DNF,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,470.41,521.57290322581,
Men Master 40+ Cat 1/2/3,DNF,53409,Alfredo,Villamil,IRZ Integrity RiderZ,,50397,574.48,521.57290322581,
Men Master 40+ Cat 1/2/3,DNF,106039,Ronny,Chalk,Southern California Velo,,160433,397.4,521.57290322581,
Men Master 40+ Cat 1/2/3,DNF,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,501.95,521.57290322581,
Men Master 50+ Cat 1/2/3/4,1,25765,Patrick,Caro,Go Fast - Incycle,,88582,458.51,363.71216666667,
Men Master 50+ Cat 1/2/3/4,2,51396,Scott,Cochran,Monster Media Elite Masters,,7230,426.43,367.81790972222,
Men Master 50+ Cat 1/2/3/4,3,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,405.23,371.92365277778,
Men Master 50+ Cat 1/2/3/4,4,42439,Jon,Nist,Monster Media Racing,,52062,421.33,376.02939583333,
Men Master 50+ Cat 1/2/3/4,5,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,435.93,380.13513888889,
Men Master 50+ Cat 1/2/3/4,6,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,458.26,384.24088194444,
Men Master 50+ Cat 1/2/3/4,7,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,486.97,388.346625,
Men Master 50+ Cat 1/2/3/4,8,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,345.67,392.45236805556,
Men Master 50+ Cat 1/2/3/4,9,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,354.11,396.55811111111,
Men Master 50+ Cat 1/2/3/4,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,360.93,400.66385416667,
Men Master 50+ Cat 1/2/3/4,11,74543,Joseph,Fitzgerald,Lake Washington Velo,,391769,414.68,404.76959722222,
Men Master 50+ Cat 1/2/3/4,12,96216,Steve,Remy,Monster Media Elite Masters,,49996,461.47,408.87534027778,
Men Master 50+ Cat 1/2/3/4,13,67118,Robert,Knock,Carefast/Storck,,87821,435.09,412.98108333333,
Men Master 50+ Cat 1/2/3/4,14,46235,Gilbert,Correa,Monster Media Racing,,41138,480.33,417.08682638889,
Men Master 50+ Cat 1/2/3/4,15,65208,Lare,Wardrop,Monster Media Racing,,365352,421.7,421.19256944444,
Men Master 50+ Cat 1/2/3/4,16,46238,David,Bautista,S2C/BOSCH Primal,,2952,514.13,425.2983125,
Men Master 50+ Cat 1/2/3/4,17,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,485.99,429.40405555556,
Men Master 50+ Cat 1/2/3/4,18,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,416.48,433.50979861111,
Men Master 50+ Cat 1/2/3/4,19,90223,Steve,Souisa,Radsport Cycling Team,,396694,480.2,437.61554166667,
Men Master 50+ Cat 1/2/3/4,20,116111,Satoshi,Furukawa,,,278306,455.85,441.72128472222,
Men Master 50+ Cat 1/2/3/4,21,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,449.26,445.82702777778,
Men Master 50+ Cat 1/2/3/4,22,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,525.07,449.93277083333,
Men Master 50+ Cat 1/2/3/4,23,90029,Victor,Caraballo,,,82789,464.39,454.03851388889,
Men Master 50+ Cat 1/2/3/4,24,159370,Mark,Mann,,,537468,478.73,458.14425694444,
Men Master 50+ Cat 1/2/3/4,25,28764,Jordi,Conrado,Cannondale Capo p/b Incycle Bicycles,,289685,392.39,462.25,
Men Master 50+ Cat 1/2/3/4,26,63346,Barry,Hughes,,,216637,536.76802469136,466.35574305556,
Men Master 50+ Cat 1/2/3/4,27,119503,Michael,Murray,S2C/BOSCH Primal,,394474,462.25,470.46148611111,
Men Master 50+ Cat 1/2/3/4,28,127242,Daniel,Funk,Velo Club La Grange,,365389,426.42,474.56722916667,
Men Master 50+ Cat 1/2/3/4,29,54943,Richard,Mendez,S2C/BOSCH Primal,,345064,503.24,478.67297222222,
Men Master 50+ Cat 1/2/3/4,30,43333,John,Slover,Velo Pasadena Team,,69735,451.23,482.77871527778,
Men Master 50+ Cat 1/2/3/4,31,150814,Michael,Dalbratt,Padyak Racing Team,,532394,513,486.88445833333,
Men Master 50+ Cat 1/2/3/4,32,42447,Gregory,Page,Lightning Velo,,73132,483.78,490.99020138889,
Men Master 50+ Cat 1/2/3/4,33,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,343.09,495.09594444444,
Men Master 50+ Cat 1/2/3/4,34,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,524.12,499.2016875,
Men Master 50+ Cat 1/2/3/4,35,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,457.89,503.30743055556,
Men Master 50+ Cat 1/2/3/4,36,46393,Joshua,Gruenberg,Davis Phinney Foundation Masters Cycling,,175392,449.63,507.41317361111,
Men Master 50+ Cat 1/2/3/4,37,72706,David,Mack,Bahati Foundation,,395303,511.63,511.51891666667,
Men Master 50+ Cat 1/2/3/4,38,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,501.95,515.62465972222,
Men Master 50+ Cat 1/2/3/4,39,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,509.75,519.73040277778,
Men Master 50+ Cat 1/2/3/4,40,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,505.19,523.83614583333,
Men Master 50+ Cat 1/2/3/4,41,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,511.69,527.94188888889,
Men Master 50+ Cat 1/2/3/4,42,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,418.62,532.04763194444,
Men Master 50+ Cat 1/2/3/4,43,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,517.72,536.153375,
Men Master 50+ Cat 1/2/3/4,44,53409,Alfredo,Villamil,IRZ Integrity RiderZ,,50397,574.48,540.25911805556,
Men Master 50+ Cat 1/2/3/4,45,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,523.7,544.36486111111,
Men Master 50+ Cat 1/2/3/4,46,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,554.54,548.47060416667,
Men Master 50+ Cat 1/2/3/4,47,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,484.32,552.57634722222,
Men Master 50+ Cat 1/2/3/4,48,16615,Dennis,King,Central Coast Tire CCT,,51230,459.51,556.68209027778,
Men Master 50+ Cat 1/2/3/4,49,145822,Roger,Lovett,SDBC Powered by Spinergy p/b UC Cyclery,,365239,560.73,560.78783333333,
Men Master 50+ Cat 1/2/3/4,DNF,71466,William,Aligue,South Bay Wheelmen Foundation,,297710,517.65,568.99931944444,
Men Master 50+ Cat 1/2/3/4,DNF,115726,Emad,Aqil,,,470112,544.16,568.99931944444,
Men Master 60+ Cat 1/2/3/4,1,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,440.17,393.414,
Men Master 60+ Cat 1/2/3/4,2,42426,Mark,Palmer,,,272765,511.12,408.3985,
Men Master 60+ Cat 1/2/3/4,3,51353,Cyril,Hunte,CORE Racing,,52086,490.77,423.383,
Men Master 60+ Cat 1/2/3/4,4,42415,Ricky,Shorts,Methods to Winning Masters,,52251,457.47,438.3675,
Men Master 60+ Cat 1/2/3/4,5,46336,Daniel,Nicolette,BBI-SIC,,26090,440.28,453.352,
Men Master 60+ Cat 1/2/3/4,6,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,468.27,468.3365,
Men Master 60+ Cat 1/2/3/4,7,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,515.46,483.321,
Men Master 60+ Cat 1/2/3/4,8,72407,Bradley,Jones,BBI-SIC,,18133,418.31,498.3055,
Men Master 60+ Cat 1/2/3/4,9,71391,Hrach,Gevrikyan,Velo Pasadena Team,,159442,579.56883333333,513.29,
Men Master 60+ Cat 1/2/3/4,10,107140,Glenn,Savarese,Velo Club La Grange,,440109,518.55,528.2745,
Men Master 60+ Cat 1/2/3/4,11,72969,Roger,Gottfried,OC Armada Cycling Team,,396672,605.48666666667,543.259,
Men Master 60+ Cat 1/2/3/4,12,96710,Alan,Dudley,Citrus Valley Velo,,45284,543.19,558.2435,
Men Master 60+ Cat 1/2/3/4,13,51354,Rodney,Malloy,Methods to Winning Masters,,107559,533.24,573.228,
Men Master 60+ Cat 1/2/3/4,14,43297,Donald,Denegal,Big Orange Cycling p/b Beachbody Performance,,93812,582.23,588.2125,
Men Master 60+ Cat 1/2/3/4,15,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,486.28,603.197,
Men Master 60+ Cat 1/2/3/4,16,42450,Cleaveran,Law,Lightning Velo,,45582,566.39,618.1815,
Men Master 60+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,517.11,648.1505,
Men Master 60+ Cat 1/2/3/4,DNF,42403,Leo,Pettus,South Bay Wheelmen Foundation,,219074,492.34,648.1505,
Men Senior Open Cat 1/2,1,21239,Cory,Williams,Legion of Los Angeles,,224173,319.14,267.257,
Men Senior Open Cat 1/2,2,5197,Robin,Carpenter,UCI PCT: Rally UHC Cycling,,229481,417.67,269.97939534884,
Men Senior Open Cat 1/2,3,90039,Ryan,Jastrab,UCI CT: Wildlife Generation p/b Maxxis,,419414,308.51,272.70179069767,
Men Senior Open Cat 1/2,4,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,315.61,275.42418604651,
Men Senior Open Cat 1/2,5,118975,Justin,Williams,Legion of Los Angeles,,197316,290.22,278.14658139535,
Men Senior Open Cat 1/2,6,158447,David,Mayhew,Team Factory Cycles,,523668,337.93,280.86897674419,
Men Senior Open Cat 1/2,7,133895,Isaiah,Oliver,SP2life Elite Cycling Team,,508231,344.48,283.59137209302,
Men Senior Open Cat 1/2,8,118343,Michael,Barker,,,394191,361.76,286.31376744186,
Men Senior Open Cat 1/2,9,8676,David,Guttenplan,Support Clean Sport/BSCG/Guttenplan Coaching,,177906,343.33,289.0361627907,
Men Senior Open Cat 1/2,10,42456,Philip,Tinstman,Monster Media Racing,,35628,353.83,291.75855813953,
Men Senior Open Cat 1/2,11,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,353.01,294.48095348837,
Men Senior Open Cat 1/2,12,144890,Jasper,Verkuijl,SDBC Powered by Spinergy p/b UC Cyclery,,524735,370.95,297.20334883721,
Men Senior Open Cat 1/2,13,51392,Duban,Sanchez,Cyclery USA,,295136,389.82,299.92574418605,
Men Senior Open Cat 1/2,14,46383,Danny,Kam,Monster Media Elite Masters,,165840,338.17,302.64813953488,
Men Senior Open Cat 1/2,15,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,375.31,305.37053488372,
Men Senior Open Cat 1/2,16,1257,Ian,Holt,Pacific Premier Bank,,178103,365.65,308.09293023256,
Men Senior Open Cat 1/2,17,91416,Gideon,Massie,BIG Picture Cycling,,74202,333.42,310.8153255814,
Men Senior Open Cat 1/2,18,62571,Imeh,Nsek,,,367909,366.21,313.53772093023,
Men Senior Open Cat 1/2,19,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,370.49,316.26011627907,
Men Senior Open Cat 1/2,20,137963,Thomas,Fuller,Cyclery USA,,453463,381.03,318.98251162791,
Men Senior Open Cat 1/2,21,14015,Steve,Brown,,,368430,356.19,321.70490697674,
Men Senior Open Cat 1/2,22,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,413.36,324.42730232558,
Men Senior Open Cat 1/2,23,160206,Erick,Herrera,,,552848,358.63,327.14969767442,
Men Senior Open Cat 1/2,24,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,,422984,363.88,329.87209302326,
Men Senior Open Cat 1/2,25,97223,Duncan,Clark,Velo Club La Grange,,423077,388.45,332.59448837209,
Men Senior Open Cat 1/2,26,43026,Michael,Hemmerlin,Strada Racing Club,,286193,366.27,335.31688372093,
Men Senior Open Cat 1/2,27,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,373.35,338.03927906977,
Men Senior Open Cat 1/2,28,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,394.51,340.7616744186,
Men Senior Open Cat 1/2,29,42534,Sean,Mcelroy,Legion of Los Angeles,,331752,283.85,343.48406976744,
Men Senior Open Cat 1/2,30,31609,Juan,Cisneros,,,215808,357.94,346.20646511628,
Men Senior Open Cat 1/2,31,89920,James,Cowan,Velo Club La Grange,,422557,378.34,348.92886046512,
Men Senior Open Cat 1/2,32,124747,Sebastian,Rodriguez,,,466527,361.69,351.65125581395,
Men Senior Open Cat 1/2,33,106640,Timmy,Bauer,Support Clean Sport/BSCG/Guttenplan Coaching,,458488,374.37,354.37365116279,
Men Senior Open Cat 1/2,34,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,,526259,362.83,357.09604651163,
