Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,10,66,587.6,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,14,35,624.61011365287,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,9,27,595.32867187995,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,17,25,697.851375,
L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,12,22,675.46888888889,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,2,21,552.13335103371,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,7,19,612.00422222222,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,18,23,728.46717171717,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,9,22,603.79692217877,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,6,12,585.92886569068,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,6,10,619.71375,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,6,17,550.67574274589,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,9,14,618.44988745864,
Mt. Washington Hillclimb,2019-08-18,Overall Women,7,32,486.46,
